WARD,DIVISION,C DARNELL   JONES II - JUSTICE OF THE SUPREME COURT-D,DEBRA   TODD - JUSTICE OF THE SUPREME COURT-D,SEAMUS   MCCAFFERY - JUSTICE OF THE SUPREME COURT-D,WILLIS W BERRY JR - JUSTICE OF THE SUPREME COURT-D,MAUREEN E LALLY GREEN - JUSTICE OF THE SUPREME COURT-R,MIKE   KRANCER - JUSTICE OF THE SUPREME COURT-R,PAUL P PANEPINTO - JUSTICE OF THE SUPREME COURT-R,ANNE E LAZARUS - JUDGE OF THE SUPERIOR COURT-D,CHRISTINE   DONOHUE - JUDGE OF THE SUPERIOR COURT-D,JAMES M DELEON - JUDGE OF THE SUPERIOR COURT-D,JIMMY   LYNN - JUDGE OF THE SUPERIOR COURT-D,JOHN MILTON YOUNGE - JUDGE OF THE SUPERIOR COURT-D,RON   FOLINO - JUDGE OF THE SUPERIOR COURT-D,TIMOTHY J MCCORMICK - JUDGE OF THE SUPERIOR COURT-D,BRUCE F BRATTON - JUDGE OF THE SUPERIOR COURT-R,CHERYL LYNN ALLEN - JUDGE OF THE SUPERIOR COURT-R,JACQUELINE O SHOGAN - JUDGE OF THE SUPERIOR COURT-R,ALICE BECK DUBOW - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-D,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-D,CHRISTIAN H CLEMENTE - JUDGE OF THE COURT OF COMMON PLEAS-D,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-D,ELLEN   GREEN CEISLER - JUDGE OF THE COURT OF COMMON PLEAS-D,ELVIN   ROSS III - JUDGE OF THE COURT OF COMMON PLEAS-D,GERARD P SHOTZBARGER - JUDGE OF THE COURT OF COMMON PLEAS-D,GREG   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,J SCOTT   O KEEFE - JUDGE OF THE COURT OF COMMON PLEAS-D,JOSEPH T MURPHY JR - JUDGE OF THE COURT OF COMMON PLEAS-D,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-D,LINDA   CARPENTER - JUDGE OF THE COURT OF COMMON PLEAS-D,MARVIN L WILLIAMS - JUDGE OF THE COURT OF COMMON PLEAS-D,MICHAEL   ERDOS - JUDGE OF THE COURT OF COMMON PLEAS-D,ROBERT   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,ROSA   RYAN - JUDGE OF THE COURT OF COMMON PLEAS-D,THOMAS   MARTIN - JUDGE OF THE COURT OF COMMON PLEAS-D,THOMAS M NOCELLA - JUDGE OF THE COURT OF COMMON PLEAS-D,ALICE BECK DUBOW - JUDGE OF THE COURT OF COMMON PLEAS-R,JOSEPH T MURPHY JR - JUDGE OF THE COURT OF COMMON PLEAS-R,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-R,MARVIN L WILLIAMS - JUDGE OF THE COURT OF COMMON PLEAS-R,MICHAEL   ERDOS - JUDGE OF THE COURT OF COMMON PLEAS-R,DIANE   THOMPSON - JUDGE OF THE MUNICIPAL COURT-D,JACQUELYN   FRAZIER LYDE - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH J O NEILL - JUDGE OF THE MUNICIPAL COURT-D,JOYCE   EUBANKS - JUDGE OF THE MUNICIPAL COURT-D,ROBERT M KLINE - JUDGE OF THE MUNICIPAL COURT-D,SANDJAI   WEAVER - JUDGE OF THE MUNICIPAL COURT-D,SEAN F KENNEDY - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-R,JOSEPH T MURPHY JR - JUDGE OF THE MUNICIPAL COURT-R,ALBERT C LITTLEPAGE JR - JUDGE OF THE TRAFFIC COURT-D,BERNARD A STRAIN - JUDGE OF THE TRAFFIC COURT-D,BETTY A TOWNES - JUDGE OF THE TRAFFIC COURT-D,BRENDA   REAVIS - JUDGE OF THE TRAFFIC COURT-D,CANDIDO   SILVA JR - JUDGE OF THE TRAFFIC COURT-D,CURTIS ALTON MCALLISTER - JUDGE OF THE TRAFFIC COURT-D,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-D,HELEN HELLON D DIVERS - JUDGE OF THE TRAFFIC COURT-D,JOHN   CONNELLY - JUDGE OF THE TRAFFIC COURT-D,MIKE   LOWRY - JUDGE OF THE TRAFFIC COURT-D,ROBERT   MULGREW - JUDGE OF THE TRAFFIC COURT-D,SANDRA A MILLS - JUDGE OF THE TRAFFIC COURT-D,SCOTT   CUMMINGS - JUDGE OF THE TRAFFIC COURT-D,WAYNE A JOHNS - JUDGE OF THE TRAFFIC COURT-D,WILLIE   SINGLETARY - JUDGE OF THE TRAFFIC COURT-D,BERNARD A STRAIN - JUDGE OF THE TRAFFIC COURT-R,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-R,SCOTT   CUMMINGS - JUDGE OF THE TRAFFIC COURT-R,CHAKA   FATTAH - MAYOR-D,DWIGHT   EVANS - MAYOR-D,JESUS   WHITE - MAYOR-D,MICHAEL   NUTTER - MAYOR-D,QUEENA   BASS - MAYOR-D,ROBERT A BRADY - MAYOR-D,THOMAS J KNOX - MAYOR-D,AL   TAUBENBERGER - MAYOR-R,ANTHONY   CLARK - CITY COMMISSIONERS-D,B BLAIR   TALMADGE - CITY COMMISSIONERS-D,EDGAR   HOWARD - CITY COMMISSIONERS-D,MARGARET M TARTAGLIONE - CITY COMMISSIONERS-D,JOSEPH J DUDA - CITY COMMISSIONERS-R,PATRICK J CARROLL - CITY COMMISSIONERS-R,A ELAINE   TOMLIN - CLERK OF COURTS-D,VIVIAN T MILLER - CLERK OF COURTS-D,JOHN   FEATHERMAN - CLERK OF COURTS-R,RONALD R DONATUCCI - REGISTER OF WILLS-D,DAN   SALVATORE - REGISTER OF WILLS-R,JACQUE   WHAUMBUSH - SHERIFF-D,JOHN D GREEN - SHERIFF-D,MICHAEL W UNTERMEYER - SHERIFF-D,ANDREW   TOY - COUNCIL AT LARGE-D,BENJAMIN   RAMOS - COUNCIL AT LARGE-D,BILL   GREEN - COUNCIL AT LARGE-D,BLONDELL   REYNOLDS BROWN - COUNCIL AT LARGE-D,CARYN   HUNT - COUNCIL AT LARGE-D,DEREK S GREEN - COUNCIL AT LARGE-D,HARRY   MASSELE - COUNCIL AT LARGE-D,JAMES F KENNEY - COUNCIL AT LARGE-D,JUAN F RAMOS - COUNCIL AT LARGE-D,MACEO   CUMMINGS - COUNCIL AT LARGE-D,MARC   STIER - COUNCIL AT LARGE-D,MATT   RUBEN - COUNCIL AT LARGE-D,MICHAEL K ELLIS - COUNCIL AT LARGE-D,RODNEY   LITTLE - COUNCIL AT LARGE-D,SHARIF T STREET - COUNCIL AT LARGE-D,T MILTON   STREET SR - COUNCIL AT LARGE-D,W WILSON   GOODE JR - COUNCIL AT LARGE-D,WILLIAM K GREENLEE - COUNCIL AT LARGE-D,WILSON   ALEXANDER - COUNCIL AT LARGE-D,DAVID   OH - COUNCIL AT LARGE-R,FRANK   RIZZO - COUNCIL AT LARGE-R,JACK   KELLY - COUNCIL AT LARGE-R,PATRICIA A MATTERN - COUNCIL AT LARGE-R,PHIL   KERWICK - COUNCIL AT LARGE-R,FRANK J DICICCO - DISTRICT COUNCIL 1ST DISTRICT-D,VERNON   ANASTASIO - DISTRICT COUNCIL 1ST DISTRICT-D,MICHAEL L SEIDENBERG - DISTRICT COUNCIL 1ST DISTRICT-R,ANNA C VERNA - DISTRICT COUNCIL 2ND DISTRICT-D,DAMON K ROBERTS - DISTRICT COUNCIL 2ND DISTRICT-D,WILLIAM   BLACK - DISTRICT COUNCIL 2ND DISTRICT-R,JANNIE L BLACKWELL - DISTRICT COUNCIL 3RD DISTRICT-D,KEITH A HAIRSTON SR - DISTRICT COUNCIL 3RD DISTRICT-R,ALFRED J SANFORD - DISTRICT COUNCIL 4TH DISTRICT-D,CAROL ANN CAMPBELL - DISTRICT COUNCIL 4TH DISTRICT-D,CURTIS J JONES JR - DISTRICT COUNCIL 4TH DISTRICT-D,MATTHEW N MCCLURE - DISTRICT COUNCIL 4TH DISTRICT-D,MELVIN C JOHNAKIN - DISTRICT COUNCIL 4TH DISTRICT-R,DARRELL L CLARKE - DISTRICT COUNCIL 5TH DISTRICT-D,HAILE C JOHNSTON - DISTRICT COUNCIL 5TH DISTRICT-D,JOHN J LONGACRE - DISTRICT COUNCIL 5TH DISTRICT-D,JOAN L KRAJEWSKI - DISTRICT COUNCIL 6TH DISTRICT-D,MICHAEL   EBSWORTH - DISTRICT COUNCIL 6TH DISTRICT-R,DANIEL J SAVAGE - DISTRICT COUNCIL 7TH DISTRICT-D,MARIA   QUINONES SANCHEZ - DISTRICT COUNCIL 7TH DISTRICT-D,MARNIE   AUMENT LOUGHREY - DISTRICT COUNCIL 7TH DISTRICT-D,GARY   GRISAFI - DISTRICT COUNCIL 7TH DISTRICT-R,CINDY M BASS - DISTRICT COUNCIL 8TH DISTRICT-D,DONNA   REED MILLER - DISTRICT COUNCIL 8TH DISTRICT-D,GREG   PAULMIER - DISTRICT COUNCIL 8TH DISTRICT-D,IRV   ACKELSBERG - DISTRICT COUNCIL 8TH DISTRICT-D,MAURICE J HOUSTON - DISTRICT COUNCIL 8TH DISTRICT-D,CECIL A HANKINS SR - DISTRICT COUNCIL 9TH DISTRICT-D,LAMONT   THOMAS - DISTRICT COUNCIL 9TH DISTRICT-D,MARIAN B TASCO - DISTRICT COUNCIL 9TH DISTRICT-D,RAYMOND T JONES JR - DISTRICT COUNCIL 9TH DISTRICT-D,SEAN PATRICK MCALEER - DISTRICT COUNCIL 10TH DISTRICT-D,BRIAN J O NEILL - DISTRICT COUNCIL 10TH DISTRICT-R
55,2,29,24,101,10,12,9,23,46,18,14,31,7,17,23,13,19,7,30,7,8,10,0,10,4,17,7,35,18,0,45,5,16,17,5,11,12,15,22,13,12,14,12,19,10,44,9,6,3,29,13,23,5,3,4,5,6,8,10,8,8,71,10,6,22,15,15,10,13,26,9,2,0,27,0,37,60,30,26,17,13,93,15,22,43,39,24,73,22,0,65,45,13,21,46,11,11,13,13,63,14,9,6,10,13,6,9,3,20,26,10,18,28,22,17,16,,,,,,,,,,,,,,,,,117,22,,,,,,,,,,,,,,,
55,3,24,29,162,26,7,2,26,43,27,13,49,12,11,43,14,9,7,26,7,9,4,0,11,1,17,15,44,38,0,98,5,52,51,3,5,9,9,15,8,6,11,12,19,9,93,5,5,6,39,10,19,8,3,3,2,3,10,18,6,13,141,19,5,29,16,14,8,10,22,6,5,0,40,1,59,89,27,34,19,19,124,12,19,51,50,21,94,21,2,65,61,17,21,44,11,12,10,18,116,16,6,13,5,11,5,12,3,17,67,15,12,22,15,11,11,,,,,,,,,,,,,,,,,137,20,,,,,,,,,,,,,,,
55,4,25,37,206,29,5,4,18,56,25,10,69,19,10,44,11,6,7,22,13,17,12,0,15,4,13,16,35,49,0,125,4,84,81,4,7,14,5,13,6,2,5,17,19,10,124,16,5,7,48,6,9,6,6,4,4,7,13,16,7,16,191,19,5,29,20,23,5,6,12,6,7,0,48,0,85,84,20,38,26,19,170,12,7,54,67,13,122,11,0,84,70,19,21,61,7,16,17,20,148,21,15,12,14,13,7,17,5,22,110,20,12,16,15,10,9,,,,,,,,,,,,,,,,,171,10,,,,,,,,,,,,,,,
55,5,25,21,97,23,10,7,16,57,20,8,34,12,8,26,14,9,9,29,7,9,6,0,17,1,19,8,28,40,0,41,8,26,11,3,8,12,11,16,9,5,8,15,19,23,57,1,4,4,21,17,16,4,12,8,1,1,3,18,4,5,77,21,6,15,9,22,15,12,15,4,2,0,28,0,56,50,14,26,10,20,96,18,14,32,53,19,73,21,0,63,32,5,26,47,10,7,6,13,76,18,6,11,5,10,6,7,1,18,45,11,13,18,15,16,12,,,,,,,,,,,,,,,,,108,17,,,,,,,,,,,,,,,
55,6,44,21,134,27,12,9,39,73,16,10,50,18,7,44,25,16,20,33,4,16,9,1,25,0,11,12,40,82,0,55,8,39,13,3,9,15,12,19,12,8,11,17,10,23,78,13,7,4,35,14,23,6,34,7,2,4,6,20,9,5,97,27,4,40,18,17,10,13,26,5,2,0,28,1,68,79,36,32,15,30,109,18,16,44,74,18,87,19,3,95,40,12,41,67,9,18,11,17,104,14,7,22,10,12,7,10,1,14,56,12,21,36,32,23,20,,,,,,,,,,,,,,,,,129,18,,,,,,,,,,,,,,,
55,7,40,35,179,28,11,9,24,83,35,14,48,19,12,46,12,11,11,56,18,24,13,0,29,0,22,11,41,53,1,61,15,39,14,5,12,16,12,17,9,10,12,16,18,30,93,9,12,5,54,12,19,8,24,5,3,2,10,25,8,14,140,41,3,38,10,18,10,13,17,8,1,0,29,1,70,135,28,38,20,26,148,16,16,65,63,18,117,21,0,88,84,21,34,84,22,14,11,12,107,24,15,21,9,15,5,11,2,32,55,19,15,26,18,13,14,,,,,,,,,,,,,,,,,166,18,,,,,,,,,,,,,,,
55,8,20,26,112,20,14,11,35,53,26,16,32,6,6,33,17,20,15,33,8,9,7,0,9,1,24,6,39,43,2,53,1,26,9,8,10,10,17,24,14,16,13,11,9,13,71,4,6,3,38,18,30,4,17,8,1,4,10,22,1,14,59,20,3,28,14,18,19,19,27,3,0,0,38,0,42,60,34,31,19,19,86,17,22,39,42,22,76,23,1,49,53,15,27,60,10,13,14,16,79,14,8,15,7,6,5,11,2,17,47,13,21,35,31,21,21,,,,,,,,,,,,,,,,,105,23,,,,,,,,,,,,,,,
55,9,25,17,79,12,7,11,22,43,13,5,22,8,8,24,15,11,6,20,5,11,3,0,5,0,21,10,25,26,0,37,3,13,10,1,4,10,12,17,10,7,8,7,8,18,53,6,1,3,26,12,14,3,4,3,0,2,4,9,5,4,80,17,0,9,9,9,11,12,19,3,3,0,24,1,50,44,21,20,7,22,73,14,15,26,45,15,63,16,1,55,29,9,15,44,8,6,21,7,55,7,4,9,4,2,5,6,1,18,30,7,10,21,23,10,10,,,,,,,,,,,,,,,,,84,14,,,,,,,,,,,,,,,
55,10,15,20,91,15,9,1,17,47,19,10,28,5,6,20,4,10,2,20,7,8,8,0,9,1,21,5,25,35,0,37,5,13,13,3,8,7,5,12,8,4,5,8,15,9,46,5,7,3,25,7,10,2,12,7,0,6,8,7,7,8,54,14,3,26,8,11,7,6,12,3,2,0,26,0,39,57,16,19,15,19,69,13,9,30,37,14,58,12,0,48,41,7,26,35,9,10,10,14,62,8,7,4,4,10,1,6,3,6,35,10,10,13,13,7,7,,,,,,,,,,,,,,,,,80,12,,,,,,,,,,,,,,,
55,11,33,24,126,16,31,14,49,53,20,10,51,13,7,36,25,36,24,33,11,16,5,0,18,1,23,9,29,51,0,52,3,25,17,6,9,8,32,48,28,22,28,12,8,24,65,12,9,0,40,34,50,3,21,4,2,1,7,18,9,6,86,27,7,53,6,8,26,23,58,3,0,1,31,0,53,65,58,35,14,32,105,44,44,36,59,45,90,50,0,49,68,18,21,68,18,8,23,14,90,13,9,23,7,11,6,6,1,15,50,7,34,49,44,38,32,,,,,,,,,,,,,,,,,125,50,,,,,,,,,,,,,,,
55,12,24,24,110,8,12,8,62,50,15,11,39,8,4,20,43,15,34,23,4,11,2,0,15,1,16,6,27,42,0,42,3,25,9,2,5,15,17,41,16,17,18,7,8,16,66,5,2,1,32,20,39,4,17,5,0,2,5,17,8,8,68,25,3,46,2,7,18,20,45,2,4,0,32,0,44,53,62,28,13,21,92,27,41,28,50,35,75,36,0,41,61,17,22,49,5,13,8,9,79,12,4,19,6,7,1,1,0,11,44,9,42,61,57,41,43,,,,,,,,,,,,,,,,,109,33,,,,,,,,,,,,,,,
55,13,30,23,98,10,12,12,33,41,18,8,39,12,6,18,20,16,15,24,11,14,5,0,17,0,27,7,22,32,0,37,0,25,11,4,4,7,17,31,16,11,16,8,3,25,45,7,3,5,28,20,32,3,7,4,2,0,3,12,7,3,103,21,2,30,4,5,18,20,29,1,0,0,30,0,52,49,38,22,11,20,86,27,24,28,40,27,58,30,2,51,38,10,13,54,19,5,17,8,74,8,2,14,8,5,1,5,1,7,41,7,25,42,34,22,22,,,,,,,,,,,,,,,,,103,25,,,,,,,,,,,,,,,
55,14,46,33,149,18,9,10,23,78,24,13,65,5,9,32,19,11,19,35,5,12,9,0,29,1,41,7,31,52,0,87,2,44,13,5,5,11,12,22,10,7,10,18,15,37,98,8,2,4,27,11,21,3,33,2,3,5,4,17,4,8,101,31,4,33,11,13,13,10,25,2,1,0,29,0,75,84,33,23,19,41,131,15,18,28,75,18,94,22,0,80,58,17,39,77,16,7,23,17,116,16,7,30,10,8,5,4,0,18,72,9,21,28,31,18,19,,,,,,,,,,,,,,,,,144,20,,,,,,,,,,,,,,,
55,15,44,29,140,19,10,4,29,83,19,9,70,6,14,21,23,11,11,34,8,13,8,0,18,0,44,12,38,51,0,73,2,39,11,5,8,22,9,17,8,6,13,8,8,34,97,7,8,2,40,12,22,4,31,4,1,1,3,25,4,14,141,33,2,36,12,8,11,9,24,2,1,0,37,1,66,79,31,26,18,44,126,18,21,36,71,24,96,26,1,86,54,14,40,80,22,14,22,17,115,14,6,25,9,14,4,4,1,14,65,11,15,29,19,18,15,,,,,,,,,,,,,,,,,146,24,,,,,,,,,,,,,,,
55,16,33,19,107,13,7,10,30,55,17,10,38,20,8,16,12,16,11,25,9,13,12,0,23,1,13,11,23,43,0,32,11,30,14,3,13,10,15,19,11,8,16,11,14,29,46,15,5,5,36,18,20,5,15,6,1,1,8,26,11,6,40,19,8,54,11,7,15,15,35,0,2,0,29,1,45,63,30,30,19,17,83,20,17,28,56,20,81,24,0,49,54,16,20,56,16,9,11,11,80,15,8,14,10,4,5,6,3,21,29,10,15,31,19,16,15,,,,,,,,,,,,,,,,,107,20,,,,,,,,,,,,,,,
55,17,29,10,92,12,15,10,39,53,12,7,33,9,3,16,16,25,13,16,6,4,5,0,22,3,14,4,20,48,0,33,6,29,7,4,4,8,19,33,20,14,13,9,8,23,49,4,4,2,22,22,34,1,23,1,2,0,4,18,4,3,54,26,0,46,6,7,24,18,38,0,0,0,27,1,39,51,37,14,13,28,71,27,31,24,41,34,54,33,0,43,38,16,30,51,10,5,2,8,62,7,5,22,9,3,2,6,3,13,44,6,23,34,28,21,18,,,,,,,,,,,,,,,,,86,34,,,,,,,,,,,,,,,
55,18,23,22,113,14,18,5,42,51,18,10,39,8,11,34,22,25,8,25,11,9,5,0,15,1,17,5,28,32,1,47,2,25,7,5,5,16,19,29,17,16,15,18,15,14,45,6,4,0,25,19,34,2,12,6,0,1,7,18,5,8,55,17,8,44,12,12,17,20,36,3,0,1,43,0,37,49,40,28,16,19,98,17,26,34,44,32,75,31,0,49,54,15,27,48,9,11,8,14,78,9,5,13,10,7,3,3,0,18,46,15,18,39,29,16,15,,,,,,,,,,,,,,,,,104,29,,,,,,,,,,,,,,,
55,19,29,25,133,15,15,16,39,58,20,12,37,11,9,31,21,20,15,29,10,17,11,0,18,4,18,10,46,37,0,45,5,26,13,3,7,15,18,32,20,18,18,11,15,10,68,15,8,4,44,21,34,4,10,10,1,2,6,20,6,11,83,18,2,71,10,9,19,20,42,1,0,0,27,1,45,78,39,31,24,20,105,29,29,43,55,34,98,33,2,58,66,20,25,63,11,11,15,8,88,19,12,11,8,9,6,8,2,24,44,9,26,37,30,23,26,,,,,,,,,,,,,,,,,120,36,,,,,,,,,,,,,,,
55,20,27,26,101,21,19,13,42,52,19,10,39,7,10,28,27,21,19,22,8,17,5,0,15,0,20,14,28,46,0,37,2,28,10,3,9,13,24,37,16,19,20,11,9,12,61,6,7,0,42,26,36,2,15,3,0,3,6,19,6,13,57,20,1,54,11,9,17,17,51,7,0,0,43,0,34,49,43,32,15,23,86,28,32,40,48,37,81,37,0,53,59,15,25,51,13,10,12,11,84,13,8,14,11,7,3,10,4,12,45,8,31,41,43,21,25,,,,,,,,,,,,,,,,,105,35,,,,,,,,,,,,,,,
55,21,46,30,152,22,18,9,25,83,25,21,52,13,11,32,16,21,5,41,10,13,13,0,29,2,27,12,40,60,0,66,5,38,16,10,17,14,13,22,14,6,14,22,17,34,76,9,6,8,38,16,24,3,18,6,5,6,12,37,12,13,73,25,6,65,13,16,12,18,25,0,3,1,26,0,60,88,26,48,23,37,117,19,24,38,76,27,102,27,2,74,67,15,42,77,11,22,14,16,106,19,11,31,8,12,5,6,2,20,50,14,16,25,27,13,15,,,,,,,,,,,,,,,,,143,26,,,,,,,,,,,,,,,
55,22,24,31,106,15,11,12,31,56,22,8,37,5,10,25,14,18,14,32,8,13,8,0,15,1,23,10,24,39,0,45,1,29,10,7,7,9,14,28,16,10,13,19,11,16,61,7,3,2,31,15,26,3,19,3,4,3,3,32,5,11,48,18,7,31,9,11,18,19,25,0,2,0,32,0,40,52,32,27,11,25,90,21,26,36,45,19,76,25,1,61,37,12,26,57,6,13,14,15,79,12,6,20,16,8,2,1,3,7,39,12,17,34,24,15,19,,,,,,,,,,,,,,,,,100,14,,,,,,,,,,,,,,,
55,23,18,23,78,13,7,6,20,38,20,12,26,6,9,18,15,6,12,30,10,7,8,0,11,1,22,6,20,25,0,36,3,13,11,6,4,6,8,14,9,7,7,16,17,13,38,5,6,0,25,13,13,6,10,6,1,2,4,25,3,4,34,14,7,36,8,13,8,7,21,2,0,0,26,1,30,32,22,22,8,24,69,13,9,26,37,9,63,11,0,44,31,11,20,40,13,10,11,11,60,13,8,9,7,7,5,5,0,14,30,9,15,21,17,11,10,,,,,,,,,,,,,,,,,81,14,,,,,,,,,,,,,,,
55,24,25,27,127,19,24,13,48,65,28,16,30,10,10,28,26,24,19,27,9,15,11,0,23,1,27,9,37,45,0,48,4,45,12,5,6,17,18,38,20,12,22,13,11,24,72,11,5,2,42,25,38,5,18,8,3,1,10,35,7,14,64,23,4,60,6,7,21,20,50,2,1,0,42,0,49,53,53,31,15,30,108,39,39,41,52,44,94,45,2,50,74,25,27,67,16,14,19,14,91,13,13,23,8,12,5,3,0,19,44,10,26,48,43,25,20,,,,,,,,,,,,,,,,,120,37,,,,,,,,,,,,,,,
55,25,46,22,135,15,16,9,23,78,17,10,45,15,11,23,14,15,11,35,12,24,12,0,34,3,30,8,21,42,0,56,4,34,11,5,6,19,13,25,12,8,12,12,11,26,67,16,7,1,27,17,28,2,8,10,5,9,6,16,6,14,97,27,11,35,3,13,16,14,30,3,0,0,39,1,60,63,29,30,21,36,110,16,23,27,72,25,94,30,2,61,55,17,32,60,17,11,19,12,94,27,8,16,10,6,1,5,5,14,50,14,16,30,23,15,14,,,,,,,,,,,,,,,,,131,25,,,,,,,,,,,,,,,
55,26,39,29,125,22,10,6,36,64,28,12,36,7,12,39,14,18,10,37,10,15,11,0,23,0,30,7,32,48,0,58,5,42,11,3,3,19,17,19,14,8,10,17,18,17,69,13,6,5,37,19,27,7,13,9,3,4,6,19,6,5,117,19,4,35,15,17,15,12,30,6,3,0,38,0,59,77,33,36,19,19,119,25,15,43,56,25,76,25,0,63,65,19,30,69,15,11,17,14,91,15,9,18,9,8,3,15,3,24,38,12,14,34,24,14,15,,,,,,,,,,,,,,,,,120,19,,,,,,,,,,,,,,,
55,27,24,17,88,7,10,10,28,28,16,3,29,9,6,26,19,20,5,22,5,7,5,0,11,1,19,0,16,25,0,29,3,22,5,2,3,8,18,21,14,10,12,10,6,18,39,6,3,2,19,19,28,2,6,3,2,2,3,15,4,6,50,18,2,21,5,8,14,13,24,0,0,0,13,0,48,48,31,18,10,20,71,17,26,23,32,23,54,27,0,47,31,11,11,35,7,7,10,7,53,6,3,5,5,1,2,3,0,9,34,6,15,27,21,14,12,,,,,,,,,,,,,,,,,85,24,,,,,,,,,,,,,,,
55,28,30,17,103,19,16,8,34,49,23,11,40,8,4,27,24,18,17,32,9,8,7,0,21,0,27,8,26,33,0,53,5,30,12,5,7,12,20,23,19,18,16,17,12,15,68,9,3,3,30,22,25,4,5,5,0,1,7,17,5,13,86,20,4,32,11,9,20,21,32,1,0,0,32,0,31,67,35,19,23,30,94,28,23,37,48,26,83,24,2,56,48,19,19,55,18,14,14,9,78,20,7,12,11,7,1,5,4,11,48,9,21,32,37,22,23,,,,,,,,,,,,,,,,,108,27,,,,,,,,,,,,,,,
55,29,52,26,139,19,12,6,47,67,21,11,58,16,12,30,23,17,14,33,9,13,9,0,35,2,22,8,22,67,0,52,3,42,13,3,9,12,15,26,12,10,9,16,19,28,78,13,4,2,42,14,23,4,29,7,4,4,5,13,7,10,90,41,7,43,11,12,15,17,44,3,2,0,28,0,81,79,45,29,22,42,123,23,22,37,75,22,106,24,1,71,73,17,45,71,10,11,14,15,110,31,10,26,10,14,5,9,3,30,61,13,22,45,41,19,18,,,,,,,,,,,,,,,,,154,21,,,,,,,,,,,,,,,
56,1,25,36,99,30,4,8,15,82,22,14,22,11,16,23,8,11,5,74,18,13,5,0,43,5,21,12,25,29,0,42,2,52,8,2,5,11,9,10,10,7,11,13,11,39,60,11,11,3,27,10,15,9,17,7,0,3,4,32,14,6,34,40,9,27,15,21,9,11,12,8,1,0,37,1,55,94,16,45,21,17,91,13,13,30,59,16,81,15,4,79,57,15,29,83,10,16,16,16,62,11,6,12,14,20,2,12,1,26,35,11,8,14,13,7,7,,,,,,,,,,,,,,,,,,,95,47,8,13,,,,,,,,,,,
56,2,30,26,93,13,10,4,19,55,21,11,18,13,8,22,9,9,6,45,11,14,8,0,26,4,16,15,24,28,0,26,4,33,8,4,0,5,8,13,8,9,6,12,8,19,44,10,4,5,29,12,17,7,9,11,2,3,5,27,8,8,21,21,7,13,16,18,10,11,12,2,4,0,36,0,20,70,27,33,16,8,78,17,13,30,36,21,75,21,1,52,50,15,20,50,11,12,13,10,56,15,5,13,14,12,1,8,1,14,26,6,12,21,20,11,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,23
56,3,19,17,87,14,6,1,7,42,11,10,17,8,7,16,3,4,3,38,4,7,2,1,16,0,24,5,19,22,0,29,11,18,8,5,5,7,3,7,1,4,4,9,16,16,31,3,4,3,20,4,7,4,11,2,3,1,5,23,2,7,16,15,4,19,12,12,2,2,6,3,1,0,36,0,21,45,7,17,20,11,61,6,7,24,35,6,58,7,1,46,34,17,15,49,7,10,3,12,53,8,5,3,13,3,1,6,4,16,32,15,5,9,7,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,8
56,4,19,18,63,13,13,6,11,35,17,11,14,9,4,17,9,12,6,22,7,10,10,0,12,0,13,4,16,20,0,21,3,16,8,3,4,7,8,14,7,7,6,7,10,6,30,9,4,2,27,11,15,4,11,7,3,2,3,14,6,6,15,11,4,10,8,10,10,12,17,6,1,0,29,1,16,45,22,27,12,11,49,15,15,17,29,17,48,18,1,36,38,20,11,25,12,8,8,11,47,10,5,5,9,6,3,6,0,17,17,4,12,18,20,14,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,21
56,5,22,22,36,11,12,3,19,43,22,9,9,7,2,4,16,9,6,42,8,14,8,0,27,0,7,10,5,5,0,12,1,24,12,1,4,6,15,15,7,11,14,15,13,19,11,14,7,1,8,14,14,2,11,6,3,3,4,17,5,1,8,16,6,11,9,9,11,11,18,1,2,0,28,0,10,41,20,17,11,11,40,18,14,14,29,17,37,19,0,36,23,13,10,34,8,9,10,5,32,15,5,13,10,9,0,5,0,15,17,6,18,13,15,8,6,,,,,,,,,,,,,,,,,,,21,34,6,20,,,,,,,,,,,
