WARD,DIVISION,MICHAEL A NUTTER - MAYOR-DEM,T MILTON   STREET - MAYOR-DEM,JOHN   FEATHERMAN - MAYOR-REP,KAREN   BROWN - MAYOR-REP,ANTHONY   CLARK - CITY COMMISSIONERS-DEM,BLAIR   TALMADGE - CITY COMMISSIONERS-DEM,IVY   STATEN - CITY COMMISSIONERS-DEM,MARGARET M TARTAGLIONE - CITY COMMISSIONERS-DEM,MICHAEL EDWARD BELL - CITY COMMISSIONERS-DEM,STEPHANIE   SINGER - CITY COMMISSIONERS-DEM,WARREN   BLOOM - CITY COMMISSIONERS-DEM,AL   SCHMIDT - CITY COMMISSIONERS-REP,JOSEPH J DUDA - CITY COMMISSIONERS-REP,MARIE   DELANY - CITY COMMISSIONERS-REP,RONALD R DONATUCCI - REGISTER OF WILLS-DEM,LINDA W BATEMAN - REGISTER OF WILLS-REP,JACQUE   WHAUMBUSH - SHERIFF-DEM,JEWELL   WILLIAMS - SHERIFF-DEM,JOHN   KROMER - SHERIFF-DEM,JOSHUA R WEST - SHERIFF-REP,ANDREW   TOY - COUNCIL AT LARGE-DEM,BILL   GREEN - COUNCIL AT LARGE-DEM,BLONDELL   REYNOLDS BROWN - COUNCIL AT LARGE-DEM,EDWARD J NESMITH - COUNCIL AT LARGE-DEM,HUMBERTO   PEREZ - COUNCIL AT LARGE-DEM,ISAIAH   THOMAS - COUNCIL AT LARGE-DEM,JAMES F KENNEY - COUNCIL AT LARGE-DEM,JANIS E MANSON - COUNCIL AT LARGE-DEM,LAWRENCE P CLARK - COUNCIL AT LARGE-DEM,MICHAEL   JONES - COUNCIL AT LARGE-DEM,RALPH P BLAKNEY - COUNCIL AT LARGE-DEM,SHERRIE   COHEN - COUNCIL AT LARGE-DEM,W WILSON   GOODE JR - COUNCIL AT LARGE-DEM,WILLIAM K GREENLEE - COUNCIL AT LARGE-DEM,AL   TAUBENBERGER - COUNCIL AT LARGE-REP,DAVID H OH - COUNCIL AT LARGE-REP,DENNIS M O BRIEN - COUNCIL AT LARGE-REP,ELMER H MONEY - COUNCIL AT LARGE-REP,FRANK   RIZZO - COUNCIL AT LARGE-REP,JOSEPH M MCCOLGAN - COUNCIL AT LARGE-REP,MALCOLM L LAZIN - COUNCIL AT LARGE-REP,MICHAEL W UNTERMEYER - COUNCIL AT LARGE-REP,STEPHEN A ODABASHIAN - COUNCIL AT LARGE-REP,JEFF   HORNSTEIN - DISTRICT COUNCIL 1ST DIST-DEM,JOSEPH M GRACE - DISTRICT COUNCIL 1ST DIST-DEM,MARK F SQUILLA - DISTRICT COUNCIL 1ST DIST-DEM,VERN   ANASTASIO - DISTRICT COUNCIL 1ST DIST-DEM,BARBARA A CAPOZZI - DISTRICT COUNCIL 2ND DIST-DEM,DAMON K ROBERTS - DISTRICT COUNCIL 2ND DIST-DEM,KENYATTA   JOHNSON - DISTRICT COUNCIL 2ND DIST-DEM,TRACEY   GORDON - DISTRICT COUNCIL 2ND DIST-DEM,IVAN   COHEN - DISTRICT COUNCIL 2ND DIST-REP,JANNIE L BLACKWELL - DISTRICT COUNCIL 3RD DIST-DEM,TONY DPHAX KING - DISTRICT COUNCIL 3RD DIST-DEM,CURTIS   JONES JR - DISTRICT COUNCIL 4TH DIST-DEM,DARRELL L CLARKE - DISTRICT COUNCIL 5TH DIST-DEM,SUZANNE   CARN - DISTRICT COUNCIL 5TH DIST-DEM,BOBBY   HENON - DISTRICT COUNCIL 6TH DIST-DEM,MARTIN G BEDNAREK - DISTRICT COUNCIL 6TH DIST-DEM,SANDRA J STEWART - DISTRICT COUNCIL 6TH DIST-REP,DANIEL J SAVAGE - DISTRICT COUNCIL 7TH DIST-DEM,MARIA QUINONES SANCHEZ - DISTRICT COUNCIL 7TH DIST-DEM,ANDREW   LOFTON - DISTRICT COUNCIL 8TH DIST-DEM,CINDY M BASS - DISTRICT COUNCIL 8TH DIST-DEM,GREG   PAULMIER - DISTRICT COUNCIL 8TH DIST-DEM,HOWARD   TREATMAN - DISTRICT COUNCIL 8TH DIST-DEM,ROBIN M TASCO - DISTRICT COUNCIL 8TH DIST-DEM,VERNA   TYNER - DISTRICT COUNCIL 8TH DIST-DEM,WILLIAM A DURHAM JR - DISTRICT COUNCIL 8TH DIST-DEM,BOBBIE T CURRY - DISTRICT COUNCIL 9TH DIST-DEM,LAMONT W THOMAS - DISTRICT COUNCIL 9TH DIST-DEM,MARIAN B TASCO - DISTRICT COUNCIL 9TH DIST-DEM,BILL   RUBIN - DISTRICT COUNCIL 10TH DIST-DEM,BRIAN J O NEILL - DISTRICT COUNCIL 10TH DIST-REP,DAVID N WECHT - JUDGE OF THE SUPERIOR COURT-DEM,PAULA A PATRICK - JUDGE OF THE SUPERIOR COURT-REP,VIC   STABILE - JUDGE OF THE SUPERIOR COURT-REP,BARBARA BEHREND ERNSBERGER - JUDGE OF THE COMMONWEALTH COURT-,KATHRYN   BOOCKVAR - JUDGE OF THE COMMONWEALTH COURT-DEM,ANNE   COVEY - JUDGE OF THE COMMONWEALTH COURT-REP,PAUL P PANEPINTO - JUDGE OF THE COMMONWEALTH COURT-REP,ANGELO J FOGLIETTA - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,BARBARA A MCDERMOTT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CAROLYN H NICHOLS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHARLES   EHRLICH - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHRISTOPHER   MALLIOS JR - JUDGE OF THE COURT OF COMMON PLEAS,DAINE   GREY JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,DIANA   ANHALT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,DREW   ALDINGER - JUDGE OF THE COURT OF COMMON PLEAS-DEM,EDWARD C WRIGHT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,GIOVANNI O CAMPBELL - JUDGE OF THE COURT OF COMMON PLEAS-DEM,HARRY J LEVANT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,J SCOTT   OKEEFE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JIM   DIVERGILIS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JONATHAN Q IRVINE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH C WATERS JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH J ONEILL - JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH   CITRINO - JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,LEON A KING II - JUDGE OF THE COURT OF COMMON PLEAS-DEM,LOPEZ T THOMPSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARIA   MCLAUGHLIN - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARTIN S COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MEREDITH   SEIGLE DICLAUDIO - JUDGE OF THE COURT OF COMMON PL,MICHAEL   FANNING - JUDGE OF THE COURT OF COMMON PLEAS-DEM,NYCOLE   WATSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROBERT M KLINE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROGER F GORDON JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,SAYDE J LADOV - JUDGE OF THE COURT OF COMMON PLEAS-DEM,SEAN   KENNEDY - JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHANIE M SAWYER - JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHEN J NEGRO - JUDGE OF THE COURT OF COMMON PLEAS-DEM,TED J VIGILANTE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,TOM   FITZPATRICK - JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCENT L JOHNSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-REP,CHARLES   EHRLICH - JUDGE OF THE COURT OF COMMON PLEAS-REP,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-REP,JIM   DIVERGILIS - JUDGE OF THE COURT OF COMMON PLEAS-REP,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-REP,MARIA   MCLAUGHLIN - JUDGE OF THE COURT OF COMMON PLEAS-REP,SAYDE J LADOV - JUDGE OF THE COURT OF COMMON PLEAS-REP,TED J VIGILANTE - JUDGE OF THE COURT OF COMMON PLEAS-REP,ANITA   SMITH - JUDGE OF THE MUNICIPAL COURT-DEM,DERRICK W COKER - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH   CITRINO - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-DEM,MARTIN S COLEMAN - JUDGE OF THE MUNICIPAL COURT-DEM,MARVIN L WILLIAMS - JUDGE OF THE MUNICIPAL COURT-DEM,MEREDITH   SEIGLE DICLAUDIO - JUDGE OF THE MUNICIPAL COURT-DE,NYCOLE   WATSON - JUDGE OF THE MUNICIPAL COURT-DEM,VINCENT L JOHNSON - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-REP,CARLENE S CLARK - JUDGE OF THE TRAFFIC COURT-DEM,CHRISTINE   SOLOMON - JUDGE OF THE TRAFFIC COURT-DEM,DONNA MARIE LAWS - JUDGE OF THE TRAFFIC COURT-DEM,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-DEM,JOHN   ADAMS - JUDGE OF THE TRAFFIC COURT-DEM,JOSE A FIGUEROA - JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-DEM,MARNIE   AUMENT LOUGHREY - JUDGE OF THE TRAFFIC COURT-DEM,MICHAEL   HORSEY - JUDGE OF THE TRAFFIC COURT-DEM,OMAR   SABIR - JUDGE OF THE TRAFFIC COURT-DEM,RICHARD W HOY - JUDGE OF THE TRAFFIC COURT-DEM,ROBERT   TUERK - JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-REP
61,13,40,32,1,1,14,7,19,8,18,11,6,1,1,2,39,2,4,48,5,2,8,28,26,3,6,22,11,5,9,16,6,13,19,23,0,1,1,0,0,2,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,24,37,,,46,1,1,16,32,0,2,13,12,6,10,11,8,5,43,12,2,12,0,2,7,5,6,22,4,3,1,5,2,4,16,0,3,9,13,12,5,4,21,17,3,3,5,2,16,2,0,1,0,0,1,0,1,8,12,1,0,7,16,3,0,2,0,10,12,9,1,1,3,0,0,2,13,0,2,2
61,14,43,22,2,5,9,4,17,16,16,7,11,4,4,2,46,6,6,44,8,7,11,21,25,7,3,30,15,3,6,14,10,14,30,26,3,4,3,1,3,2,2,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,5,21,39,,,53,2,5,23,30,4,3,24,10,13,10,13,10,7,20,15,5,16,1,4,6,12,7,18,5,5,1,6,5,4,9,0,0,8,16,11,6,5,27,17,4,2,5,3,17,4,3,4,4,3,3,3,3,9,9,1,0,7,28,2,5,1,1,17,19,6,1,0,5,0,1,0,4,2,3,7
61,15,30,26,3,2,13,1,18,11,8,5,3,1,2,1,27,5,6,31,7,3,4,18,18,0,4,16,9,3,6,4,6,13,24,15,2,4,1,0,1,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,5,16,25,,,28,3,2,14,16,4,2,10,10,6,13,7,6,2,12,7,4,9,0,2,6,5,5,10,1,4,1,6,5,1,10,0,0,5,8,7,4,5,14,13,1,2,5,4,9,2,3,3,2,5,4,3,3,1,6,1,0,5,16,1,2,1,1,12,7,9,2,2,2,2,1,0,5,2,0,3
61,16,50,35,0,1,26,5,21,23,21,8,16,1,2,0,66,1,8,63,6,1,16,26,48,6,10,21,17,8,11,18,3,22,32,47,0,1,1,0,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,5,18,60,,,71,0,1,26,44,0,1,30,9,15,10,21,17,7,10,15,8,22,0,7,16,14,5,40,8,4,1,11,9,2,21,0,4,17,11,18,22,2,38,12,5,8,4,4,20,1,0,1,1,0,0,0,1,6,9,0,0,10,41,2,5,2,0,12,31,5,0,2,2,1,1,0,6,3,1,1
61,17,92,21,5,1,39,17,32,28,23,18,9,1,4,4,78,4,21,73,11,4,23,51,69,15,10,46,37,8,20,14,17,24,55,54,2,2,2,0,2,3,3,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,7,44,60,,,83,4,1,18,64,3,2,40,20,22,31,42,29,8,38,18,3,36,0,8,6,24,4,37,6,10,7,15,9,12,39,0,8,26,28,18,28,4,51,39,6,4,9,2,27,3,4,2,2,3,4,4,2,11,6,0,0,6,51,1,8,8,0,21,33,13,3,2,2,1,3,1,13,1,0,4
61,18,64,31,4,0,23,7,23,23,20,16,15,2,2,2,70,3,6,58,16,2,17,35,40,9,6,28,25,4,7,20,4,24,39,57,1,2,2,0,2,2,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,5,19,63,,,80,2,2,23,51,0,4,42,11,27,8,23,17,5,16,29,5,23,0,9,7,17,7,43,4,5,6,10,10,2,26,0,3,17,10,18,18,7,54,11,4,5,8,6,21,2,2,3,2,2,2,2,2,8,7,3,0,6,44,0,3,5,0,12,39,5,0,2,7,0,0,2,2,1,2,3
61,19,47,29,3,2,18,3,17,13,15,10,20,2,2,0,45,3,5,46,12,5,13,21,42,3,6,25,18,3,8,16,8,18,27,39,4,3,0,0,0,3,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,4,17,55,,,47,5,0,17,25,0,3,23,4,11,5,12,5,7,7,14,4,9,0,4,5,9,5,25,5,2,1,8,8,4,12,0,3,6,6,17,7,1,30,8,4,2,1,3,24,3,0,0,0,2,1,0,1,5,4,0,0,5,31,0,2,6,2,2,20,6,0,0,1,0,0,2,10,3,3,2
61,20,77,35,1,0,34,11,23,24,15,15,10,1,0,0,68,1,8,74,12,1,14,41,54,9,9,38,26,8,13,20,14,28,51,34,1,1,0,0,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,6,30,64,,,68,0,1,16,46,0,1,40,24,28,18,33,16,11,21,23,10,20,0,7,12,17,6,29,5,8,1,5,8,7,29,0,4,13,15,12,16,4,40,23,7,2,7,1,20,1,1,1,1,1,1,1,1,8,7,1,0,8,33,2,7,9,0,16,25,16,5,3,4,1,0,2,4,1,2,1
61,21,118,51,1,2,53,20,49,45,29,30,25,0,1,3,122,3,24,112,15,2,22,65,98,14,21,85,44,11,18,27,19,44,81,66,1,2,3,1,1,1,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,16,55,93,,,129,2,1,38,89,2,1,69,22,31,37,48,39,10,62,37,8,55,0,9,13,35,5,70,3,6,11,25,21,14,43,0,5,32,27,33,30,13,65,49,13,9,16,8,65,3,0,1,1,0,0,0,2,12,13,3,0,9,71,4,6,22,0,27,48,16,0,1,10,3,1,8,23,3,0,2
61,22,101,42,0,4,33,13,29,27,26,10,9,1,1,1,75,1,11,80,11,1,15,31,64,11,12,57,22,6,17,25,18,22,47,41,0,1,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,5,37,70,,,89,2,0,25,56,1,1,38,13,20,22,28,14,7,32,29,3,29,0,6,14,11,2,40,7,6,3,12,13,5,28,0,5,17,22,17,22,6,39,24,7,1,10,1,30,2,0,1,0,0,1,0,0,14,15,1,0,9,31,1,5,8,0,19,30,11,2,3,3,1,2,3,8,1,1,1
61,23,88,27,2,1,33,16,36,15,14,38,12,2,1,2,74,3,21,72,15,4,36,50,58,5,17,59,26,6,15,19,20,41,46,32,3,4,4,1,3,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,9,58,48,,,75,5,0,23,58,0,5,31,15,29,20,33,26,10,45,32,17,19,0,18,7,15,6,43,5,6,0,14,16,6,25,0,4,14,21,19,21,8,38,46,6,5,6,4,41,2,3,2,3,4,2,2,4,9,7,1,0,3,40,1,10,14,0,17,26,10,1,3,3,2,2,4,15,3,6,4
61,24,57,19,1,0,26,8,9,17,17,9,13,1,0,1,56,1,8,50,10,1,15,30,44,4,3,25,24,3,6,17,4,21,25,40,1,1,1,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9,21,41,,,62,0,1,18,43,1,0,34,6,13,6,19,27,2,6,18,4,20,0,5,6,21,2,35,2,6,1,6,2,2,21,0,2,18,5,17,20,4,32,6,1,2,7,2,22,1,0,0,1,0,0,0,1,1,6,0,0,9,40,1,0,7,0,8,33,6,1,1,0,0,1,3,6,1,1,1
61,25,83,45,2,0,35,12,38,25,25,17,11,1,0,1,80,0,11,90,14,1,16,46,73,14,8,33,35,5,8,17,9,28,63,54,0,0,2,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,4,32,80,,,88,1,0,25,57,1,1,49,9,14,20,27,21,6,20,24,2,36,0,12,16,22,1,56,7,8,3,11,14,8,34,0,5,29,12,18,22,6,58,24,7,3,9,1,32,1,0,1,0,0,0,0,0,4,8,2,0,14,57,3,5,5,0,29,42,4,3,2,6,1,2,3,8,1,1,0
61,26,72,29,5,2,30,8,23,26,20,10,9,5,6,6,61,8,9,67,12,7,11,42,56,8,5,24,27,3,4,14,7,17,43,46,4,5,4,1,4,4,3,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,8,19,70,,,78,8,0,15,50,2,6,43,13,19,13,31,23,7,15,25,7,30,0,3,8,20,1,44,4,8,2,8,8,4,27,0,1,24,13,19,18,3,54,16,6,4,3,3,27,8,5,6,6,4,5,5,5,5,12,2,0,5,52,0,4,4,1,14,43,8,2,0,0,0,0,2,8,2,2,8
61,27,65,36,1,2,37,6,17,33,19,13,18,2,2,2,63,3,18,66,5,3,14,40,54,7,10,31,33,9,10,21,17,27,52,46,1,0,2,1,1,2,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,4,28,69,,,72,3,0,19,45,1,2,40,17,18,22,24,25,6,29,21,7,25,0,5,9,20,6,36,4,8,2,11,9,9,25,0,2,16,20,25,18,5,40,24,8,4,2,9,24,3,2,2,1,2,1,1,2,10,10,2,0,10,34,1,7,7,0,17,25,18,1,2,5,0,1,3,6,4,2,3
61,28,65,28,4,0,24,7,26,24,22,11,13,2,2,1,67,2,17,59,10,2,9,33,54,8,4,31,19,0,8,20,12,33,38,46,2,3,2,0,2,1,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,5,28,64,,,63,3,0,21,39,1,2,29,16,21,15,25,19,6,21,17,5,23,0,5,11,14,4,34,4,2,2,9,8,7,24,0,3,14,12,16,21,5,40,18,3,0,4,6,34,2,3,2,2,2,2,2,2,10,15,0,0,6,33,0,5,10,0,21,26,10,2,3,5,1,0,3,3,0,1,3
62,1,39,10,1,7,9,8,11,20,14,19,3,7,0,4,39,5,8,22,11,8,14,19,17,2,13,16,17,6,5,11,3,14,15,16,3,6,4,0,1,3,2,5,1,5,9,13,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,6,1,15,24,1,7,13,9,17,3,6,7,7,8,11,1,6,0,3,3,10,6,10,1,4,3,7,2,4,19,0,3,5,10,8,6,4,24,6,3,5,5,4,10,7,1,6,3,1,2,1,4,5,3,2,0,9,14,2,1,2,0,9,16,3,2,3,3,1,2,5,0,2,2,5
62,2,39,12,3,3,5,7,8,25,9,7,4,2,3,4,34,4,9,20,8,5,8,19,14,6,6,18,7,5,5,7,1,16,12,13,2,1,3,1,3,1,0,4,1,4,13,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,5,1,13,28,0,5,20,8,12,3,9,8,6,7,17,0,3,1,6,3,8,3,10,0,2,1,6,3,0,9,0,5,5,8,14,6,5,15,10,3,4,6,4,12,2,1,2,2,1,4,2,2,8,4,0,0,5,12,1,3,2,1,7,16,5,0,2,2,1,0,3,2,0,2,6
62,3,33,18,7,5,11,4,3,22,11,10,4,6,8,4,28,8,8,12,14,10,9,13,13,6,4,10,16,4,4,10,1,10,11,18,6,8,6,0,1,7,4,6,1,,,,,,,,,,,,,,,33,18,9,,,,,,,,,,,,,,,30,5,7,8,20,4,7,17,7,7,2,10,6,5,4,8,2,5,0,3,3,9,8,7,2,4,1,3,2,2,15,0,2,7,3,4,7,0,29,3,3,2,3,4,7,4,4,6,3,3,3,5,6,4,1,1,0,8,11,0,2,2,2,7,17,1,2,1,2,1,0,0,2,1,2,10
62,4,56,18,1,1,20,9,16,36,19,13,13,2,1,1,53,1,14,41,12,1,9,28,31,6,5,26,16,7,11,18,5,24,31,33,2,1,2,0,0,0,1,1,0,3,18,20,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,0,2,15,43,1,1,29,11,14,3,16,10,7,9,33,4,7,0,2,4,14,16,18,4,11,4,8,6,3,17,0,1,14,5,16,12,0,31,9,5,1,5,8,25,2,2,2,1,1,1,1,2,7,10,5,0,10,25,0,3,4,0,14,33,10,3,1,3,0,1,0,1,2,1,1
62,5,56,10,3,3,24,6,3,53,5,9,5,2,6,3,47,2,4,41,11,3,11,31,30,4,10,14,30,6,6,9,2,12,28,27,3,4,3,1,3,1,0,2,0,4,10,29,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,4,0,11,37,0,4,37,14,12,3,16,28,3,5,36,3,5,0,6,1,27,18,6,2,8,6,4,6,1,32,0,2,23,4,4,27,4,30,8,3,6,5,7,12,4,0,3,3,0,1,1,3,2,4,4,1,4,30,1,3,4,0,5,31,1,2,2,3,0,1,1,3,3,1,3
62,6,44,24,8,2,14,5,13,19,20,14,17,9,5,4,47,8,8,28,22,7,11,29,31,3,6,29,16,5,5,21,3,28,13,30,6,10,7,0,3,5,4,3,3,,,,,,,,,,,,,,,48,18,8,,,,,,,,,,,,,,,56,6,2,24,35,4,5,36,16,24,5,7,5,12,17,30,2,4,1,4,14,9,8,30,1,4,4,2,4,3,19,0,1,7,3,24,6,2,40,4,3,1,3,3,25,6,5,5,5,4,7,4,6,9,6,2,0,10,22,4,2,2,1,12,24,6,5,0,5,0,0,0,3,4,1,6
62,7,60,30,1,0,24,7,12,62,12,17,6,1,1,2,65,3,8,52,11,3,18,28,29,4,9,23,33,7,5,12,6,23,33,40,0,1,2,0,2,3,0,0,0,,,,,,,,,,,,,,,50,38,3,,,,,,,,,,,,,,,61,3,0,29,40,1,1,30,17,22,9,19,17,2,9,33,5,5,0,4,5,16,15,21,3,5,6,8,8,7,27,0,7,22,11,15,16,0,43,13,5,7,8,7,14,2,1,1,0,0,1,0,0,11,2,5,0,12,31,1,3,1,0,6,50,5,4,2,6,1,1,0,1,1,3,2
62,8,64,31,3,2,20,13,13,74,18,15,12,2,2,2,66,4,11,53,17,4,17,38,39,6,6,21,29,6,11,18,8,29,32,56,2,1,3,0,4,2,2,2,0,,,,,,,,,,,,,,,32,71,4,,,,,,,,,,,,,,,61,2,2,16,46,0,4,38,6,20,5,24,19,9,11,35,7,11,0,8,8,17,25,20,6,9,4,12,8,8,35,0,5,40,13,18,38,3,45,15,4,6,6,6,19,1,3,3,2,2,4,1,2,6,5,3,0,6,42,3,5,3,0,9,48,5,5,1,1,2,2,3,3,2,2,4
62,9,23,13,3,2,5,4,11,8,19,6,6,2,4,3,28,3,4,19,9,3,5,10,16,3,2,21,3,1,2,12,4,13,9,21,1,3,5,0,3,3,2,3,1,4,19,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,3,2,12,18,2,3,17,1,5,4,5,6,8,6,18,2,1,0,4,3,3,5,20,2,5,1,4,2,0,6,0,1,2,1,18,3,2,21,2,0,0,1,1,19,4,5,3,4,3,4,3,3,5,9,1,0,5,11,1,0,0,0,13,8,1,0,0,2,0,2,1,0,3,0,4
62,10,42,21,1,1,22,7,3,39,12,10,10,2,1,1,39,2,6,30,15,2,10,27,31,3,9,19,16,2,5,12,4,15,20,27,1,2,1,0,1,0,1,1,0,,,,,,,,,,,,,,,35,29,2,,,,,,,,,,,,,,,46,3,0,9,44,1,2,31,6,12,5,21,15,6,8,29,1,5,0,2,3,14,18,11,1,3,3,2,5,2,23,0,3,18,6,10,14,2,34,10,2,4,5,2,10,1,1,1,1,2,1,1,2,4,4,1,0,5,29,0,4,2,1,9,36,1,0,3,3,0,0,2,3,2,1,3
62,11,62,24,7,1,16,4,12,59,20,19,6,4,4,5,61,5,11,43,13,5,14,31,33,2,7,16,23,2,5,16,4,24,33,33,3,5,2,0,3,3,1,1,0,,,,,,,,,,,,,,,36,48,5,,,,,,,,,,,,,,,55,4,1,15,43,2,4,32,10,17,5,19,9,8,9,33,4,9,0,3,9,15,16,25,3,10,4,9,4,5,18,0,1,21,12,14,10,2,42,11,4,6,7,5,20,5,4,4,4,4,5,3,3,5,2,4,0,9,35,0,6,0,0,12,45,4,5,2,3,0,1,2,4,1,1,5
62,12,46,16,2,1,12,3,8,41,9,11,8,1,3,2,43,3,2,33,9,4,6,18,26,4,4,11,15,3,5,9,6,10,21,25,1,3,2,0,0,2,3,2,1,,,,,,,,,,,,,,,20,40,2,,,,,,,,,,,,,,,41,1,3,10,36,2,2,32,9,8,3,11,5,3,4,28,1,3,0,2,2,7,10,14,2,3,0,5,0,3,11,0,1,12,6,14,11,1,32,5,2,1,7,6,14,2,1,2,2,1,1,1,3,5,1,3,0,10,24,2,3,1,1,5,44,3,2,1,1,1,1,2,1,1,0,4
62,13,53,15,6,7,26,9,7,33,11,12,8,7,5,8,58,12,10,40,9,11,10,37,32,5,14,17,24,4,9,18,5,12,24,31,7,8,7,1,3,5,3,8,3,7,16,21,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,9,5,17,40,4,8,33,10,18,2,16,19,11,15,35,2,5,0,7,9,18,13,16,0,9,4,9,1,7,25,0,0,26,7,14,19,2,35,7,2,5,4,6,18,9,4,4,5,5,4,3,5,5,8,3,0,5,27,0,4,2,0,10,28,3,2,1,9,1,0,4,2,1,0,12
62,14,93,26,4,1,30,10,12,78,15,11,11,3,5,1,74,4,10,56,19,3,12,36,54,7,8,18,36,6,5,15,2,24,39,46,1,3,3,0,0,1,3,3,0,,,,,,,,,,,,,,,51,61,4,,,,,,,,,,,,,,,70,3,3,23,62,0,5,47,11,20,3,27,19,3,10,50,5,5,0,3,4,23,23,23,4,4,7,1,3,1,33,0,3,25,7,16,23,3,56,7,2,4,7,2,23,3,2,3,4,2,2,2,4,6,6,6,0,8,50,0,3,2,1,12,53,5,4,1,6,0,2,3,3,2,0,5
62,15,56,15,8,9,10,10,9,33,17,19,10,9,4,11,41,13,8,15,21,13,18,29,25,5,13,23,26,6,12,10,3,18,16,25,5,7,9,0,6,8,9,5,3,,,,,,,,,,,,,,,56,17,13,,,,,,,,,,,,,,,41,10,3,9,40,9,6,31,11,25,6,9,10,7,4,23,7,6,0,6,3,7,10,13,3,10,3,10,3,5,17,0,2,9,7,13,9,3,31,12,3,5,0,8,14,9,6,8,9,6,7,5,8,2,4,4,0,8,22,4,3,1,1,11,25,3,9,0,9,0,2,2,0,2,2,11
