WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
63,10,M,WARD EXECUTIVE COMMITTEE-R-63-10,ROBERT A FORSYTHE,REPUBLICAN,40
63,10,P,WARD EXECUTIVE COMMITTEE-R-63-10,ROBERT A FORSYTHE,REPUBLICAN,0
63,10,A,WARD EXECUTIVE COMMITTEE-R-63-10,Write In,,0
63,10,M,WARD EXECUTIVE COMMITTEE-R-63-10,Write In,,0
63,10,P,WARD EXECUTIVE COMMITTEE-R-63-10,Write In,,0
63,11,A,WARD EXECUTIVE COMMITTEE-R-63-11,MARGARET A SMITH,REPUBLICAN,0
63,11,M,WARD EXECUTIVE COMMITTEE-R-63-11,MARGARET A SMITH,REPUBLICAN,19
63,11,P,WARD EXECUTIVE COMMITTEE-R-63-11,MARGARET A SMITH,REPUBLICAN,0
63,11,A,WARD EXECUTIVE COMMITTEE-R-63-11,Write In,,0
63,11,M,WARD EXECUTIVE COMMITTEE-R-63-11,Write In,,1
63,11,P,WARD EXECUTIVE COMMITTEE-R-63-11,Write In,,0
63,12,A,WARD EXECUTIVE COMMITTEE-R-63-12,JOHN P DUFFY,REPUBLICAN,0
63,12,M,WARD EXECUTIVE COMMITTEE-R-63-12,JOHN P DUFFY,REPUBLICAN,34
63,12,P,WARD EXECUTIVE COMMITTEE-R-63-12,JOHN P DUFFY,REPUBLICAN,0
63,12,A,WARD EXECUTIVE COMMITTEE-R-63-12,Write In,,0
63,12,M,WARD EXECUTIVE COMMITTEE-R-63-12,Write In,,0
63,12,P,WARD EXECUTIVE COMMITTEE-R-63-12,Write In,,0
63,13,A,WARD EXECUTIVE COMMITTEE-R-63-13,NYCOLE C MACKLIN,REPUBLICAN,1
63,13,M,WARD EXECUTIVE COMMITTEE-R-63-13,NYCOLE C MACKLIN,REPUBLICAN,36
63,13,P,WARD EXECUTIVE COMMITTEE-R-63-13,NYCOLE C MACKLIN,REPUBLICAN,0
63,13,A,WARD EXECUTIVE COMMITTEE-R-63-13,Write In,,0
63,13,M,WARD EXECUTIVE COMMITTEE-R-63-13,Write In,,0
63,13,P,WARD EXECUTIVE COMMITTEE-R-63-13,Write In,,0
63,14,A,WARD EXECUTIVE COMMITTEE-R-63-14,JOHN F BURKE JR,REPUBLICAN,1
63,14,M,WARD EXECUTIVE COMMITTEE-R-63-14,JOHN F BURKE JR,REPUBLICAN,32
63,14,P,WARD EXECUTIVE COMMITTEE-R-63-14,JOHN F BURKE JR,REPUBLICAN,0
63,14,A,WARD EXECUTIVE COMMITTEE-R-63-14,LISA   KATURAN,REPUBLICAN,1
63,14,M,WARD EXECUTIVE COMMITTEE-R-63-14,LISA   KATURAN,REPUBLICAN,35
63,14,P,WARD EXECUTIVE COMMITTEE-R-63-14,LISA   KATURAN,REPUBLICAN,0
63,14,A,WARD EXECUTIVE COMMITTEE-R-63-14,Write In,,0
63,14,M,WARD EXECUTIVE COMMITTEE-R-63-14,Write In,,0
63,14,P,WARD EXECUTIVE COMMITTEE-R-63-14,Write In,,0
63,15,A,WARD EXECUTIVE COMMITTEE-R-63-15,JOSEPH P CIFELLI,REPUBLICAN,2
63,15,M,WARD EXECUTIVE COMMITTEE-R-63-15,JOSEPH P CIFELLI,REPUBLICAN,19
63,15,P,WARD EXECUTIVE COMMITTEE-R-63-15,JOSEPH P CIFELLI,REPUBLICAN,0
63,15,A,WARD EXECUTIVE COMMITTEE-R-63-15,LINDA L TRUSH,REPUBLICAN,1
63,15,M,WARD EXECUTIVE COMMITTEE-R-63-15,LINDA L TRUSH,REPUBLICAN,18
63,15,P,WARD EXECUTIVE COMMITTEE-R-63-15,LINDA L TRUSH,REPUBLICAN,0
63,15,A,WARD EXECUTIVE COMMITTEE-R-63-15,Write In,,0
63,15,M,WARD EXECUTIVE COMMITTEE-R-63-15,Write In,,0
63,15,P,WARD EXECUTIVE COMMITTEE-R-63-15,Write In,,0
63,16,A,WARD EXECUTIVE COMMITTEE-R-63-16,SUSAN K CONBOY,REPUBLICAN,0
63,16,M,WARD EXECUTIVE COMMITTEE-R-63-16,SUSAN K CONBOY,REPUBLICAN,36
63,16,P,WARD EXECUTIVE COMMITTEE-R-63-16,SUSAN K CONBOY,REPUBLICAN,0
63,16,A,WARD EXECUTIVE COMMITTEE-R-63-16,Write In,,0
63,16,M,WARD EXECUTIVE COMMITTEE-R-63-16,Write In,,0
63,16,P,WARD EXECUTIVE COMMITTEE-R-63-16,Write In,,0
63,17,A,WARD EXECUTIVE COMMITTEE-R-63-17,JOSEPH   LEONE III,REPUBLICAN,0
63,17,M,WARD EXECUTIVE COMMITTEE-R-63-17,JOSEPH   LEONE III,REPUBLICAN,38
63,17,P,WARD EXECUTIVE COMMITTEE-R-63-17,JOSEPH   LEONE III,REPUBLICAN,0
63,17,A,WARD EXECUTIVE COMMITTEE-R-63-17,ROBERT C BARRILLI,REPUBLICAN,0
63,17,M,WARD EXECUTIVE COMMITTEE-R-63-17,ROBERT C BARRILLI,REPUBLICAN,40
63,17,P,WARD EXECUTIVE COMMITTEE-R-63-17,ROBERT C BARRILLI,REPUBLICAN,0
63,17,A,WARD EXECUTIVE COMMITTEE-R-63-17,Write In,,0
63,17,M,WARD EXECUTIVE COMMITTEE-R-63-17,Write In,,0
63,17,P,WARD EXECUTIVE COMMITTEE-R-63-17,Write In,,0
63,18,A,WARD EXECUTIVE COMMITTEE-R-63-18,JAMES J NICOLO SR,REPUBLICAN,0
63,18,M,WARD EXECUTIVE COMMITTEE-R-63-18,JAMES J NICOLO SR,REPUBLICAN,33
63,18,P,WARD EXECUTIVE COMMITTEE-R-63-18,JAMES J NICOLO SR,REPUBLICAN,0
63,18,A,WARD EXECUTIVE COMMITTEE-R-63-18,LARRY T WARNER,REPUBLICAN,0
63,18,M,WARD EXECUTIVE COMMITTEE-R-63-18,LARRY T WARNER,REPUBLICAN,31
63,18,P,WARD EXECUTIVE COMMITTEE-R-63-18,LARRY T WARNER,REPUBLICAN,0
63,18,A,WARD EXECUTIVE COMMITTEE-R-63-18,Write In,,0
63,18,M,WARD EXECUTIVE COMMITTEE-R-63-18,Write In,,0
63,18,P,WARD EXECUTIVE COMMITTEE-R-63-18,Write In,,0
63,19,A,WARD EXECUTIVE COMMITTEE-R-63-19,GERALDINE   BEVENOUR,REPUBLICAN,0
63,19,M,WARD EXECUTIVE COMMITTEE-R-63-19,GERALDINE   BEVENOUR,REPUBLICAN,25
63,19,P,WARD EXECUTIVE COMMITTEE-R-63-19,GERALDINE   BEVENOUR,REPUBLICAN,0
63,19,A,WARD EXECUTIVE COMMITTEE-R-63-19,THOMAS C CORCORAN,REPUBLICAN,0
63,19,M,WARD EXECUTIVE COMMITTEE-R-63-19,THOMAS C CORCORAN,REPUBLICAN,34
63,19,P,WARD EXECUTIVE COMMITTEE-R-63-19,THOMAS C CORCORAN,REPUBLICAN,0
63,19,A,WARD EXECUTIVE COMMITTEE-R-63-19,Write In,,0
63,19,M,WARD EXECUTIVE COMMITTEE-R-63-19,Write In,,0
63,19,P,WARD EXECUTIVE COMMITTEE-R-63-19,Write In,,0
63,20,A,WARD EXECUTIVE COMMITTEE-R-63-20,Write In,,0
63,20,M,WARD EXECUTIVE COMMITTEE-R-63-20,Write In,,0
63,20,P,WARD EXECUTIVE COMMITTEE-R-63-20,Write In,,0
63,21,A,WARD EXECUTIVE COMMITTEE-R-63-21,KAREN   WRIGLEY HAAK,REPUBLICAN,1
63,21,M,WARD EXECUTIVE COMMITTEE-R-63-21,KAREN   WRIGLEY HAAK,REPUBLICAN,24
63,21,P,WARD EXECUTIVE COMMITTEE-R-63-21,KAREN   WRIGLEY HAAK,REPUBLICAN,0
63,21,A,WARD EXECUTIVE COMMITTEE-R-63-21,Write In,,0
63,21,M,WARD EXECUTIVE COMMITTEE-R-63-21,Write In,,1
63,21,P,WARD EXECUTIVE COMMITTEE-R-63-21,Write In,,0
63,22,A,WARD EXECUTIVE COMMITTEE-R-63-22,Write In,,0
63,22,M,WARD EXECUTIVE COMMITTEE-R-63-22,Write In,,0
63,22,P,WARD EXECUTIVE COMMITTEE-R-63-22,Write In,,0
63,23,A,WARD EXECUTIVE COMMITTEE-R-63-23,JOHN THOMAS BRAUN,REPUBLICAN,0
63,23,M,WARD EXECUTIVE COMMITTEE-R-63-23,JOHN THOMAS BRAUN,REPUBLICAN,14
63,23,P,WARD EXECUTIVE COMMITTEE-R-63-23,JOHN THOMAS BRAUN,REPUBLICAN,0
63,23,A,WARD EXECUTIVE COMMITTEE-R-63-23,JOSEPH P BENNIS,REPUBLICAN,0
63,23,M,WARD EXECUTIVE COMMITTEE-R-63-23,JOSEPH P BENNIS,REPUBLICAN,25
63,23,P,WARD EXECUTIVE COMMITTEE-R-63-23,JOSEPH P BENNIS,REPUBLICAN,0
63,23,A,WARD EXECUTIVE COMMITTEE-R-63-23,Write In,,0
63,23,M,WARD EXECUTIVE COMMITTEE-R-63-23,Write In,,0
63,23,P,WARD EXECUTIVE COMMITTEE-R-63-23,Write In,,0
63,24,A,WARD EXECUTIVE COMMITTEE-R-63-24,DANIEL   ANDREWS,REPUBLICAN,0
63,24,M,WARD EXECUTIVE COMMITTEE-R-63-24,DANIEL   ANDREWS,REPUBLICAN,13
63,24,P,WARD EXECUTIVE COMMITTEE-R-63-24,DANIEL   ANDREWS,REPUBLICAN,0
63,24,A,WARD EXECUTIVE COMMITTEE-R-63-24,KATRINA   HASSETT,REPUBLICAN,0
63,24,M,WARD EXECUTIVE COMMITTEE-R-63-24,KATRINA   HASSETT,REPUBLICAN,10
63,24,P,WARD EXECUTIVE COMMITTEE-R-63-24,KATRINA   HASSETT,REPUBLICAN,0
63,24,A,WARD EXECUTIVE COMMITTEE-R-63-24,Write In,,0
63,24,M,WARD EXECUTIVE COMMITTEE-R-63-24,Write In,,0
63,24,P,WARD EXECUTIVE COMMITTEE-R-63-24,Write In,,0
63,25,A,WARD EXECUTIVE COMMITTEE-R-63-25,Write In,,0
63,25,M,WARD EXECUTIVE COMMITTEE-R-63-25,Write In,,0
63,25,P,WARD EXECUTIVE COMMITTEE-R-63-25,Write In,,0
64,1,A,WARD EXECUTIVE COMMITTEE-R-64-01,FRANK   BARCLAY,REPUBLICAN,2
64,1,M,WARD EXECUTIVE COMMITTEE-R-64-01,FRANK   BARCLAY,REPUBLICAN,11
64,1,P,WARD EXECUTIVE COMMITTEE-R-64-01,FRANK   BARCLAY,REPUBLICAN,0
64,1,A,WARD EXECUTIVE COMMITTEE-R-64-01,PATRICK   MC KENNA,REPUBLICAN,2
64,1,M,WARD EXECUTIVE COMMITTEE-R-64-01,PATRICK   MC KENNA,REPUBLICAN,19
64,1,P,WARD EXECUTIVE COMMITTEE-R-64-01,PATRICK   MC KENNA,REPUBLICAN,0
64,1,A,WARD EXECUTIVE COMMITTEE-R-64-01,Write In,,0
64,1,M,WARD EXECUTIVE COMMITTEE-R-64-01,Write In,,0
64,1,P,WARD EXECUTIVE COMMITTEE-R-64-01,Write In,,0
64,2,A,WARD EXECUTIVE COMMITTEE-R-64-02,LINDA A HENNIGAR,REPUBLICAN,0
64,2,M,WARD EXECUTIVE COMMITTEE-R-64-02,LINDA A HENNIGAR,REPUBLICAN,40
64,2,P,WARD EXECUTIVE COMMITTEE-R-64-02,LINDA A HENNIGAR,REPUBLICAN,0
64,2,A,WARD EXECUTIVE COMMITTEE-R-64-02,TIFFANY A MARYANSKI,REPUBLICAN,0
64,2,M,WARD EXECUTIVE COMMITTEE-R-64-02,TIFFANY A MARYANSKI,REPUBLICAN,24
64,2,P,WARD EXECUTIVE COMMITTEE-R-64-02,TIFFANY A MARYANSKI,REPUBLICAN,0
64,2,A,WARD EXECUTIVE COMMITTEE-R-64-02,Write In,,0
64,2,M,WARD EXECUTIVE COMMITTEE-R-64-02,Write In,,0
64,2,P,WARD EXECUTIVE COMMITTEE-R-64-02,Write In,,0
64,3,A,WARD EXECUTIVE COMMITTEE-R-64-03,DONNA L DONAT,REPUBLICAN,0
64,3,M,WARD EXECUTIVE COMMITTEE-R-64-03,DONNA L DONAT,REPUBLICAN,18
64,3,P,WARD EXECUTIVE COMMITTEE-R-64-03,DONNA L DONAT,REPUBLICAN,0
64,3,A,WARD EXECUTIVE COMMITTEE-R-64-03,EDWARD N BROCCOLO,REPUBLICAN,0
64,3,M,WARD EXECUTIVE COMMITTEE-R-64-03,EDWARD N BROCCOLO,REPUBLICAN,16
64,3,P,WARD EXECUTIVE COMMITTEE-R-64-03,EDWARD N BROCCOLO,REPUBLICAN,0
64,3,A,WARD EXECUTIVE COMMITTEE-R-64-03,Write In,,0
64,3,M,WARD EXECUTIVE COMMITTEE-R-64-03,Write In,,0
64,3,P,WARD EXECUTIVE COMMITTEE-R-64-03,Write In,,0
64,4,A,WARD EXECUTIVE COMMITTEE-R-64-04,PHILIP CURTIS ARNOLD,REPUBLICAN,0
64,4,M,WARD EXECUTIVE COMMITTEE-R-64-04,PHILIP CURTIS ARNOLD,REPUBLICAN,26
64,4,P,WARD EXECUTIVE COMMITTEE-R-64-04,PHILIP CURTIS ARNOLD,REPUBLICAN,0
64,4,A,WARD EXECUTIVE COMMITTEE-R-64-04,Write In,,0
64,4,M,WARD EXECUTIVE COMMITTEE-R-64-04,Write In,,0
64,4,P,WARD EXECUTIVE COMMITTEE-R-64-04,Write In,,0
64,5,A,WARD EXECUTIVE COMMITTEE-R-64-05,DESERIE   BAKER,REPUBLICAN,0
64,5,M,WARD EXECUTIVE COMMITTEE-R-64-05,DESERIE   BAKER,REPUBLICAN,21
64,5,P,WARD EXECUTIVE COMMITTEE-R-64-05,DESERIE   BAKER,REPUBLICAN,0
64,5,A,WARD EXECUTIVE COMMITTEE-R-64-05,Write In,,0
64,5,M,WARD EXECUTIVE COMMITTEE-R-64-05,Write In,,0
64,5,P,WARD EXECUTIVE COMMITTEE-R-64-05,Write In,,0
64,6,A,WARD EXECUTIVE COMMITTEE-R-64-06,LAWRENCE H ELLIOTT,REPUBLICAN,0
64,6,M,WARD EXECUTIVE COMMITTEE-R-64-06,LAWRENCE H ELLIOTT,REPUBLICAN,26
64,6,P,WARD EXECUTIVE COMMITTEE-R-64-06,LAWRENCE H ELLIOTT,REPUBLICAN,0
64,6,A,WARD EXECUTIVE COMMITTEE-R-64-06,THOMAS J BYRNE,REPUBLICAN,0
64,6,M,WARD EXECUTIVE COMMITTEE-R-64-06,THOMAS J BYRNE,REPUBLICAN,35
64,6,P,WARD EXECUTIVE COMMITTEE-R-64-06,THOMAS J BYRNE,REPUBLICAN,0
64,6,A,WARD EXECUTIVE COMMITTEE-R-64-06,Write In,,0
64,6,M,WARD EXECUTIVE COMMITTEE-R-64-06,Write In,,0
64,6,P,WARD EXECUTIVE COMMITTEE-R-64-06,Write In,,0
64,7,A,WARD EXECUTIVE COMMITTEE-R-64-07,KATHLEEN A SCELZI,REPUBLICAN,0
64,7,M,WARD EXECUTIVE COMMITTEE-R-64-07,KATHLEEN A SCELZI,REPUBLICAN,23
64,7,P,WARD EXECUTIVE COMMITTEE-R-64-07,KATHLEEN A SCELZI,REPUBLICAN,0
64,7,A,WARD EXECUTIVE COMMITTEE-R-64-07,WILLIAM A LANZETTA,REPUBLICAN,0
64,7,M,WARD EXECUTIVE COMMITTEE-R-64-07,WILLIAM A LANZETTA,REPUBLICAN,25
64,7,P,WARD EXECUTIVE COMMITTEE-R-64-07,WILLIAM A LANZETTA,REPUBLICAN,0
64,7,A,WARD EXECUTIVE COMMITTEE-R-64-07,Write In,,0
64,7,M,WARD EXECUTIVE COMMITTEE-R-64-07,Write In,,0
64,7,P,WARD EXECUTIVE COMMITTEE-R-64-07,Write In,,0
64,8,A,WARD EXECUTIVE COMMITTEE-R-64-08,JANETH A MEYER,REPUBLICAN,0
64,8,M,WARD EXECUTIVE COMMITTEE-R-64-08,JANETH A MEYER,REPUBLICAN,22
64,8,P,WARD EXECUTIVE COMMITTEE-R-64-08,JANETH A MEYER,REPUBLICAN,0
64,8,A,WARD EXECUTIVE COMMITTEE-R-64-08,MICHAEL J SERVERSON,REPUBLICAN,0
64,8,M,WARD EXECUTIVE COMMITTEE-R-64-08,MICHAEL J SERVERSON,REPUBLICAN,25
64,8,P,WARD EXECUTIVE COMMITTEE-R-64-08,MICHAEL J SERVERSON,REPUBLICAN,0
64,8,A,WARD EXECUTIVE COMMITTEE-R-64-08,Write In,,0
64,8,M,WARD EXECUTIVE COMMITTEE-R-64-08,Write In,,0
64,8,P,WARD EXECUTIVE COMMITTEE-R-64-08,Write In,,0
64,9,A,WARD EXECUTIVE COMMITTEE-R-64-09,ANTOINETTE   ROSSI,REPUBLICAN,1
64,9,M,WARD EXECUTIVE COMMITTEE-R-64-09,ANTOINETTE   ROSSI,REPUBLICAN,21
64,9,P,WARD EXECUTIVE COMMITTEE-R-64-09,ANTOINETTE   ROSSI,REPUBLICAN,0
64,9,A,WARD EXECUTIVE COMMITTEE-R-64-09,JOHN C HENNINGER,REPUBLICAN,1
64,9,M,WARD EXECUTIVE COMMITTEE-R-64-09,JOHN C HENNINGER,REPUBLICAN,22
64,9,P,WARD EXECUTIVE COMMITTEE-R-64-09,JOHN C HENNINGER,REPUBLICAN,0
64,9,A,WARD EXECUTIVE COMMITTEE-R-64-09,Write In,,0
64,9,M,WARD EXECUTIVE COMMITTEE-R-64-09,Write In,,0
64,9,P,WARD EXECUTIVE COMMITTEE-R-64-09,Write In,,0
64,10,A,WARD EXECUTIVE COMMITTEE-R-64-10,BRETT   WILLIAMS,REPUBLICAN,0
64,10,M,WARD EXECUTIVE COMMITTEE-R-64-10,BRETT   WILLIAMS,REPUBLICAN,24
64,10,P,WARD EXECUTIVE COMMITTEE-R-64-10,BRETT   WILLIAMS,REPUBLICAN,0
64,10,A,WARD EXECUTIVE COMMITTEE-R-64-10,MICHAEL JP WILLIAMS,REPUBLICAN,0
64,10,M,WARD EXECUTIVE COMMITTEE-R-64-10,MICHAEL JP WILLIAMS,REPUBLICAN,28
64,10,P,WARD EXECUTIVE COMMITTEE-R-64-10,MICHAEL JP WILLIAMS,REPUBLICAN,0
64,10,A,WARD EXECUTIVE COMMITTEE-R-64-10,Write In,,0
64,10,M,WARD EXECUTIVE COMMITTEE-R-64-10,Write In,,0
64,10,P,WARD EXECUTIVE COMMITTEE-R-64-10,Write In,,0
64,11,A,WARD EXECUTIVE COMMITTEE-R-64-11,JAMES S FAY,REPUBLICAN,0
64,11,M,WARD EXECUTIVE COMMITTEE-R-64-11,JAMES S FAY,REPUBLICAN,32
64,11,P,WARD EXECUTIVE COMMITTEE-R-64-11,JAMES S FAY,REPUBLICAN,0
64,11,A,WARD EXECUTIVE COMMITTEE-R-64-11,OWEN JAMES O CONNELL,REPUBLICAN,0
64,11,M,WARD EXECUTIVE COMMITTEE-R-64-11,OWEN JAMES O CONNELL,REPUBLICAN,21
64,11,P,WARD EXECUTIVE COMMITTEE-R-64-11,OWEN JAMES O CONNELL,REPUBLICAN,0
64,11,A,WARD EXECUTIVE COMMITTEE-R-64-11,Write In,,0
64,11,M,WARD EXECUTIVE COMMITTEE-R-64-11,Write In,,0
64,11,P,WARD EXECUTIVE COMMITTEE-R-64-11,Write In,,0
64,12,A,WARD EXECUTIVE COMMITTEE-R-64-12,KELLIE A SANDERS,REPUBLICAN,0
64,12,M,WARD EXECUTIVE COMMITTEE-R-64-12,KELLIE A SANDERS,REPUBLICAN,8
64,12,P,WARD EXECUTIVE COMMITTEE-R-64-12,KELLIE A SANDERS,REPUBLICAN,0
64,12,A,WARD EXECUTIVE COMMITTEE-R-64-12,LYNDA J KAMMAN,REPUBLICAN,0
64,12,M,WARD EXECUTIVE COMMITTEE-R-64-12,LYNDA J KAMMAN,REPUBLICAN,4
64,12,P,WARD EXECUTIVE COMMITTEE-R-64-12,LYNDA J KAMMAN,REPUBLICAN,0
64,12,A,WARD EXECUTIVE COMMITTEE-R-64-12,Write In,,0
64,12,M,WARD EXECUTIVE COMMITTEE-R-64-12,Write In,,0
64,12,P,WARD EXECUTIVE COMMITTEE-R-64-12,Write In,,0
64,13,A,WARD EXECUTIVE COMMITTEE-R-64-13,JOSEPH J DE FELICE,REPUBLICAN,2
64,13,M,WARD EXECUTIVE COMMITTEE-R-64-13,JOSEPH J DE FELICE,REPUBLICAN,31
64,13,P,WARD EXECUTIVE COMMITTEE-R-64-13,JOSEPH J DE FELICE,REPUBLICAN,0
64,13,A,WARD EXECUTIVE COMMITTEE-R-64-13,JOSEPH M STAGLIANO,REPUBLICAN,2
64,13,M,WARD EXECUTIVE COMMITTEE-R-64-13,JOSEPH M STAGLIANO,REPUBLICAN,28
64,13,P,WARD EXECUTIVE COMMITTEE-R-64-13,JOSEPH M STAGLIANO,REPUBLICAN,0
64,13,A,WARD EXECUTIVE COMMITTEE-R-64-13,Write In,,0
64,13,M,WARD EXECUTIVE COMMITTEE-R-64-13,Write In,,0
64,13,P,WARD EXECUTIVE COMMITTEE-R-64-13,Write In,,0
64,14,A,WARD EXECUTIVE COMMITTEE-R-64-14,ROBERT H CUMMINGS,REPUBLICAN,1
64,14,M,WARD EXECUTIVE COMMITTEE-R-64-14,ROBERT H CUMMINGS,REPUBLICAN,16
64,14,P,WARD EXECUTIVE COMMITTEE-R-64-14,ROBERT H CUMMINGS,REPUBLICAN,0
64,14,A,WARD EXECUTIVE COMMITTEE-R-64-14,STEPHEN C HEIM,REPUBLICAN,0
64,14,M,WARD EXECUTIVE COMMITTEE-R-64-14,STEPHEN C HEIM,REPUBLICAN,17
64,14,P,WARD EXECUTIVE COMMITTEE-R-64-14,STEPHEN C HEIM,REPUBLICAN,0
64,14,A,WARD EXECUTIVE COMMITTEE-R-64-14,Write In,,0
64,14,M,WARD EXECUTIVE COMMITTEE-R-64-14,Write In,,0
64,14,P,WARD EXECUTIVE COMMITTEE-R-64-14,Write In,,0
64,15,A,WARD EXECUTIVE COMMITTEE-R-64-15,ANTHONY   BRANCO,REPUBLICAN,3
64,15,M,WARD EXECUTIVE COMMITTEE-R-64-15,ANTHONY   BRANCO,REPUBLICAN,19
64,15,P,WARD EXECUTIVE COMMITTEE-R-64-15,ANTHONY   BRANCO,REPUBLICAN,0
64,15,A,WARD EXECUTIVE COMMITTEE-R-64-15,LINDA L BRANCO,REPUBLICAN,3
64,15,M,WARD EXECUTIVE COMMITTEE-R-64-15,LINDA L BRANCO,REPUBLICAN,12
64,15,P,WARD EXECUTIVE COMMITTEE-R-64-15,LINDA L BRANCO,REPUBLICAN,0
64,15,A,WARD EXECUTIVE COMMITTEE-R-64-15,Write In,,0
64,15,M,WARD EXECUTIVE COMMITTEE-R-64-15,Write In,,0
64,15,P,WARD EXECUTIVE COMMITTEE-R-64-15,Write In,,0
64,16,A,WARD EXECUTIVE COMMITTEE-R-64-16,ANTHONY R KANDYBSKI,REPUBLICAN,1
64,16,M,WARD EXECUTIVE COMMITTEE-R-64-16,ANTHONY R KANDYBSKI,REPUBLICAN,22
64,16,P,WARD EXECUTIVE COMMITTEE-R-64-16,ANTHONY R KANDYBSKI,REPUBLICAN,0
64,16,A,WARD EXECUTIVE COMMITTEE-R-64-16,Write In,,0
64,16,M,WARD EXECUTIVE COMMITTEE-R-64-16,Write In,,0
64,16,P,WARD EXECUTIVE COMMITTEE-R-64-16,Write In,,0
64,17,A,WARD EXECUTIVE COMMITTEE-R-64-17,JOHN C CERRONE,REPUBLICAN,1
64,17,M,WARD EXECUTIVE COMMITTEE-R-64-17,JOHN C CERRONE,REPUBLICAN,16
64,17,P,WARD EXECUTIVE COMMITTEE-R-64-17,JOHN C CERRONE,REPUBLICAN,0
64,17,A,WARD EXECUTIVE COMMITTEE-R-64-17,MICHAEL P HILFERTY,REPUBLICAN,1
64,17,M,WARD EXECUTIVE COMMITTEE-R-64-17,MICHAEL P HILFERTY,REPUBLICAN,19
64,17,P,WARD EXECUTIVE COMMITTEE-R-64-17,MICHAEL P HILFERTY,REPUBLICAN,0
64,17,A,WARD EXECUTIVE COMMITTEE-R-64-17,Write In,,0
64,17,M,WARD EXECUTIVE COMMITTEE-R-64-17,Write In,,0
64,17,P,WARD EXECUTIVE COMMITTEE-R-64-17,Write In,,0
64,18,A,WARD EXECUTIVE COMMITTEE-R-64-18,ELAINE H DELMONT,REPUBLICAN,2
64,18,M,WARD EXECUTIVE COMMITTEE-R-64-18,ELAINE H DELMONT,REPUBLICAN,23
64,18,P,WARD EXECUTIVE COMMITTEE-R-64-18,ELAINE H DELMONT,REPUBLICAN,0
64,18,A,WARD EXECUTIVE COMMITTEE-R-64-18,JOHN M PERZEL,REPUBLICAN,2
64,18,M,WARD EXECUTIVE COMMITTEE-R-64-18,JOHN M PERZEL,REPUBLICAN,45
64,18,P,WARD EXECUTIVE COMMITTEE-R-64-18,JOHN M PERZEL,REPUBLICAN,0
64,18,A,WARD EXECUTIVE COMMITTEE-R-64-18,Write In,,0
64,18,M,WARD EXECUTIVE COMMITTEE-R-64-18,Write In,,0
64,18,P,WARD EXECUTIVE COMMITTEE-R-64-18,Write In,,0
65,1,A,WARD EXECUTIVE COMMITTEE-R-65-01,CATHLEEN   OWENS,REPUBLICAN,0
65,1,M,WARD EXECUTIVE COMMITTEE-R-65-01,CATHLEEN   OWENS,REPUBLICAN,19
65,1,P,WARD EXECUTIVE COMMITTEE-R-65-01,CATHLEEN   OWENS,REPUBLICAN,0
65,1,A,WARD EXECUTIVE COMMITTEE-R-65-01,STEVENS J OWENS,REPUBLICAN,0
65,1,M,WARD EXECUTIVE COMMITTEE-R-65-01,STEVENS J OWENS,REPUBLICAN,19
65,1,P,WARD EXECUTIVE COMMITTEE-R-65-01,STEVENS J OWENS,REPUBLICAN,0
65,1,A,WARD EXECUTIVE COMMITTEE-R-65-01,Write In,,0
65,1,M,WARD EXECUTIVE COMMITTEE-R-65-01,Write In,,11
65,1,P,WARD EXECUTIVE COMMITTEE-R-65-01,Write In,,0
65,2,A,WARD EXECUTIVE COMMITTEE-R-65-02,KEVIN   MADEJA,REPUBLICAN,0
65,2,M,WARD EXECUTIVE COMMITTEE-R-65-02,KEVIN   MADEJA,REPUBLICAN,17
65,2,P,WARD EXECUTIVE COMMITTEE-R-65-02,KEVIN   MADEJA,REPUBLICAN,0
65,2,A,WARD EXECUTIVE COMMITTEE-R-65-02,NATALIE A HEWITT,REPUBLICAN,0
65,2,M,WARD EXECUTIVE COMMITTEE-R-65-02,NATALIE A HEWITT,REPUBLICAN,24
65,2,P,WARD EXECUTIVE COMMITTEE-R-65-02,NATALIE A HEWITT,REPUBLICAN,0
65,2,A,WARD EXECUTIVE COMMITTEE-R-65-02,Write In,,0
65,2,M,WARD EXECUTIVE COMMITTEE-R-65-02,Write In,,0
65,2,P,WARD EXECUTIVE COMMITTEE-R-65-02,Write In,,0
65,3,A,WARD EXECUTIVE COMMITTEE-R-65-03,DEARA M PERSON,REPUBLICAN,0
65,3,M,WARD EXECUTIVE COMMITTEE-R-65-03,DEARA M PERSON,REPUBLICAN,4
65,3,P,WARD EXECUTIVE COMMITTEE-R-65-03,DEARA M PERSON,REPUBLICAN,0
65,3,A,WARD EXECUTIVE COMMITTEE-R-65-03,WALTER T PERSON,REPUBLICAN,0
65,3,M,WARD EXECUTIVE COMMITTEE-R-65-03,WALTER T PERSON,REPUBLICAN,4
65,3,P,WARD EXECUTIVE COMMITTEE-R-65-03,WALTER T PERSON,REPUBLICAN,0
65,3,A,WARD EXECUTIVE COMMITTEE-R-65-03,Write In,,0
65,3,M,WARD EXECUTIVE COMMITTEE-R-65-03,Write In,,2
65,3,P,WARD EXECUTIVE COMMITTEE-R-65-03,Write In,,0
65,4,A,WARD EXECUTIVE COMMITTEE-R-65-04,JOHN R BRANDAU,REPUBLICAN,0
