Ward,Division,Position,Elected/Appointed,Name,Comments
34,22,MAJORITY INSPECTOR,ELECTED,JOANNA OCCHIOLINI,
34,23,JUDGE,ELECTED,EILEEN DOYLE,
34,23,MAJORITY INSPECTOR,ELECTED,ELIZABETH DOYLE,
34,24,JUDGE,ELECTED,LATOYA A JOHNSON,
34,24,MAJORITY INSPECTOR,ELECTED,STEVEN D BROWN,
34,24,MINORITY INSPECTOR,ELECTED,SIGN� GRIFFIN,
34,25,JUDGE,ELECTED,JESSE PIEL,
34,25,MAJORITY INSPECTOR,ELECTED,JOSEPH MATIJOSAITIS,
34,25,MINORITY INSPECTOR,APPOINTED 10/26/2022,ERNESTINE JOHNSON,
34,26,JUDGE,ELECTED,MICHAEL G WELLS,
34,26,MAJORITY INSPECTOR,ELECTED,FAITH D WELLS,
34,27,JUDGE,ELECTED,GENISE N COOK,
34,27,MAJORITY INSPECTOR,ELECTED,JANIS G SHEPPARD,
34,28,MAJORITY INSPECTOR,ELECTED,TIMOTHY L JAMES,
34,29,JUDGE,ELECTED,TYRIK LILLY,
34,30,MAJORITY INSPECTOR,ELECTED,ANTONIA BROWN,
34,31,JUDGE,ELECTED,ROBIN R MITCHELL,
34,31,MAJORITY INSPECTOR,ELECTED,JOHN M BAGBY,
34,32,JUDGE,ELECTED,SHARON R MCINTOSH-MASON,
34,32,MAJORITY INSPECTOR,ELECTED,WAYNE TUCKER,
34,33,MAJORITY INSPECTOR,ELECTED,NADIR S WITHERSPOON,
34,33,MINORITY INSPECTOR,ELECTED,ALAN VICTOR SMITH,
34,34,JUDGE,ELECTED,BARBARA A JEFFERSON,
34,34,MAJORITY INSPECTOR,ELECTED,MARY ROSE CUNNINGHAM,
34,35,JUDGE,ELECTED,CHRISTA M LEWIS,
34,35,MAJORITY INSPECTOR,ELECTED,TERESA NOEL,
34,36,JUDGE,ELECTED,GEORGE ESHUN,
34,36,MAJORITY INSPECTOR,ELECTED,MARGUERITE E ALLEN,
34,37,MAJORITY INSPECTOR,ELECTED,BENNEDETTE GREENE,
34,38,JUDGE,ELECTED,STACEY SMITH BOYD,
34,39,JUDGE,ELECTED,MARY JOHNSON,
34,39,MAJORITY INSPECTOR,ELECTED,TIMOTHY R YOUNG,
34,39,MINORITY INSPECTOR,ELECTED,SIERRA TRISONJUA WRIGHT,
34,40,JUDGE,ELECTED,MALIEKA CHAMPION,
34,40,MINORITY INSPECTOR,ELECTED,JONATHAN ALEXANDRE JEFFERSON,
34,41,JUDGE,ELECTED,CONSTANCE MCCRORY,
34,41,MAJORITY INSPECTOR,ELECTED,STEPHANIE FOMAN,
34,42,JUDGE,ELECTED,ANSUJA DENIJ OLDS,
34,42,MAJORITY INSPECTOR,ELECTED,MAXINE MCLAUGHLIN,
35,2,JUDGE,ELECTED,BARBARA SULLIVAN,
35,2,MAJORITY INSPECTOR,ELECTED,VALERIE VITELLO,
35,3,JUDGE,ELECTED,JOHN J DANZEISEN,
35,5,JUDGE,ELECTED,VICTOR CZAPOR,
35,5,MAJORITY INSPECTOR,ELECTED,BARBARA DOUGHERTY,
35,6,JUDGE,ELECTED,LAURA A CLUELOW,
35,7,JUDGE,ELECTED,CLAYVEN A GEATHERS,
35,7,MAJORITY INSPECTOR,ELECTED,CLAYVEN A GEATHERS,
35,8,JUDGE,ELECTED,ROSEMARY E BROOKS,
35,8,MAJORITY INSPECTOR,ELECTED,LINDA M STORZ GRUTZMACHER,
35,11,JUDGE,ELECTED,DIANA M BIZOUSKY,
35,11,MAJORITY INSPECTOR,ELECTED,DIANA M BIZOUSKY,
35,13,MAJORITY INSPECTOR,ELECTED,EUNA M TERRELL,
35,14,JUDGE,ELECTED,CRYSTAL FUNCHESS,
35,20,JUDGE,ELECTED,AUDREY S NAZULME,
35,22,JUDGE,ELECTED,TERON W MARSHALL,
35,23,JUDGE,ELECTED,CLIFFORD JOHNSON,
35,23,MAJORITY INSPECTOR,ELECTED,MATTHEW J SWING,
35,26,JUDGE,ELECTED,KIM A ROWE,
35,31,JUDGE,ELECTED,WALIYU ADENIYI ADEDIRAN,
35,32,JUDGE,ELECTED,JOANNE E MAY,
35,32,MAJORITY INSPECTOR,ELECTED,THERESA A WILSON,
35,32,MINORITY INSPECTOR,ELECTED,THERESA R MINNICK,
36,2,JUDGE,ELECTED,MARCIA CROMWELL,
36,2,MAJORITY INSPECTOR,ELECTED,TONYA DARBY,
36,3,JUDGE,ELECTED,WILLIAM WEATHERSBEE,
36,3,MAJORITY INSPECTOR,ELECTED,RAMIL CARR,
36,3,MINORITY INSPECTOR,ELECTED,DITA WHITE WILLIAMS,
36,4,MAJORITY INSPECTOR,ELECTED,MARION LYDE,
36,5,JUDGE,ELECTED,SUSAN COLES,
36,5,MAJORITY INSPECTOR,ELECTED,THERESSA MARIE MCCORMICK,
36,6,JUDGE,ELECTED,ROBBIE MULDROW,
36,6,MINORITY INSPECTOR,ELECTED,ANDRES CATALAN,
36,7,JUDGE,ELECTED,GERALD HUNLEY SR,
36,8,JUDGE,ELECTED,OTTO CAIN,
36,8,MAJORITY INSPECTOR,ELECTED,KAY SHIVER,
36,9,JUDGE,ELECTED,MICHAEL DISTEFANO,
36,10,JUDGE,ELECTED,JEAN PAUL CANTAVE,
36,10,MAJORITY INSPECTOR,ELECTED,,Resigned on - 03/04/2024
36,11,MAJORITY INSPECTOR,ELECTED,LUTHER CARR,
36,11,MINORITY INSPECTOR,ELECTED,KENNARD W WRIGHT,
36,12,JUDGE,ELECTED,CAROLYN JACKSON,
36,13,MINORITY INSPECTOR,ELECTED,VINCENT MASON,
36,14,JUDGE,ELECTED,JOHN PATRICK BERRY,
36,15,JUDGE,ELECTED,JEANETTE FORD CUNNINGHAM,
36,15,MAJORITY INSPECTOR,ELECTED,ALBERTA GOLDEN,
36,16,JUDGE,ELECTED,RALANDA KING,
36,16,MAJORITY INSPECTOR,ELECTED,WAHIDAH L LEE,
36,17,JUDGE,ELECTED,JOYCE RANDALL,
36,17,MAJORITY INSPECTOR,ELECTED,DENISE RANDALL,
36,18,JUDGE,APPOINTED 5/4/2022,GENEVA CARTER,
36,18,MINORITY INSPECTOR,ELECTED,JOHN E MARSHALL,
36,19,JUDGE,ELECTED,BONNIE L WOOLARD,
36,19,MAJORITY INSPECTOR,ELECTED,ERNESTINE HARRELL,
36,20,JUDGE,ELECTED,ANTININA WEST,
36,20,MAJORITY INSPECTOR,ELECTED,DELORES D CANADY,
36,21,JUDGE,ELECTED,EARLINE REED,
36,21,MAJORITY INSPECTOR,ELECTED,NADINE DAVIS,
36,22,JUDGE,ELECTED,NICOLE J BLACKWELL COOK,
36,22,MAJORITY INSPECTOR,ELECTED,FARAH D BLACKWELL,
36,23,JUDGE,ELECTED,WAYNE DIGGS,
36,23,MAJORITY INSPECTOR,ELECTED,KWAN ZAAHIR HOPKINS,
36,23,MINORITY INSPECTOR,ELECTED,DAVID MATTHEW MAHLER,
36,24,JUDGE,ELECTED,DOYLE WAYNE ALEXANDER JR,
36,28,JUDGE,ELECTED,ROXANNE MARSHALL,
36,28,MAJORITY INSPECTOR,ELECTED,CRYSTAL L MARSHALL,
36,29,MAJORITY INSPECTOR,ELECTED,TULSA T WILLS,
36,30,JUDGE,ELECTED,TORIA RAY LARKIN,
36,30,MAJORITY INSPECTOR,ELECTED,SONYA SANDERS,
36,30,MINORITY INSPECTOR,ELECTED,ROBERT VINCENT TUSCANO,
36,31,JUDGE,ELECTED,ALANA D LEE,
36,31,MAJORITY INSPECTOR,ELECTED,DARIA WARD,
36,32,MAJORITY INSPECTOR,ELECTED,ADELIA KEGLER,
36,35,JUDGE,ELECTED,MICHAEL EDWARD BELL,
36,35,MAJORITY INSPECTOR,ELECTED,KIM SMITH,
36,36,JUDGE,ELECTED,ARLETTE BANKS,
36,36,MAJORITY INSPECTOR,ELECTED,ALBERTA ROBINSON,
36,37,JUDGE,ELECTED,STEVEN JASON FELDMAN,
36,37,MINORITY INSPECTOR,ELECTED,JONATHAN KIRK TAMARIN,
36,38,JUDGE,ELECTED,DEBORAH SCOTT,
36,38,MAJORITY INSPECTOR,ELECTED,WILLIAM A RYAN JR,
36,38,MINORITY INSPECTOR,ELECTED,JOHN PATTON MOLNAR,
36,39,JUDGE,ELECTED,ANASTASIA DAWAN,
36,40,JUDGE,ELECTED,ZACHARY MAXWELL TRAVIS,
36,40,MINORITY INSPECTOR,ELECTED,STEVEN BOBEV,
36,41,JUDGE,ELECTED,DIONNE BRACLEY,
36,41,MAJORITY INSPECTOR,ELECTED,DARLENE L LEWIS,
37,1,JUDGE,ELECTED,JAMES T BELLINGER,
37,1,MAJORITY INSPECTOR,ELECTED,BERNARD SMITH,
37,2,JUDGE,ELECTED,STEVEN JAMES BROOKE,
37,2,MAJORITY INSPECTOR,ELECTED,CHERYL A PALMER,
37,3,JUDGE,ELECTED,DARLENE MIMS,
37,3,MAJORITY INSPECTOR,ELECTED,JACQUELINE GARNETT,
37,5,JUDGE,ELECTED,LAURIE DUFFY,
37,5,MAJORITY INSPECTOR,ELECTED,JACQUELINE BENJAMIN,
37,6,JUDGE,ELECTED,CHARLES L WILLIAMS,
37,6,MAJORITY INSPECTOR,ELECTED,VERNEL CLANTON,
37,8,JUDGE,ELECTED,BEVERLY M TOLER-GAY,
37,9,JUDGE,ELECTED,FRANCES B GIBBS,
37,9,MAJORITY INSPECTOR,ELECTED,LORETTA MOSS,
37,10,JUDGE,ELECTED,EDWARD GEIGER,
37,10,MAJORITY INSPECTOR,ELECTED,ESTHER LEVINE,
37,11,JUDGE,ELECTED,KIM Y MORRIS,
37,11,MAJORITY INSPECTOR,ELECTED,CHERRY C SWINSON,
37,12,JUDGE,ELECTED,SHIRLEY MURPHY,
37,12,MAJORITY INSPECTOR,ELECTED,CAROLYN D MURPHY,
37,13,JUDGE,ELECTED,SONYA VICTORIA CARROLL,
37,13,MAJORITY INSPECTOR,ELECTED,JUANITA WALTER,
37,13,MINORITY INSPECTOR,ELECTED,ELVAJEAN PALMER,
37,14,JUDGE,ELECTED,BARBARA A SCOTT,
37,14,MAJORITY INSPECTOR,ELECTED,PATRICIA ANN ROBINSON,
37,15,JUDGE,ELECTED,CHARNDA LEONA RICE,
37,15,MAJORITY INSPECTOR,ELECTED,CHARNDA PATRICIA RICE-SMITH,
37,17,MAJORITY INSPECTOR,ELECTED,MARIA L SANTIAGO,
37,18,JUDGE,ELECTED,ARNITA B HILL,
37,19,JUDGE,ELECTED,FEDERICO FRATICELLI,
37,20,MAJORITY INSPECTOR,ELECTED,ROBERT I MILLER JR,
37,21,JUDGE,ELECTED,NICOLE E HUMBERT,
37,21,MAJORITY INSPECTOR,ELECTED,GLORIA DAVIS,
38,1,JUDGE,ELECTED,VERA MILLER,
38,1,MAJORITY INSPECTOR,ELECTED,CURTIS HOOD,
38,2,MAJORITY INSPECTOR,ELECTED,LEONARD GREGORY SR,
38,3,JUDGE,ELECTED,LAWANNA RAWLS,
38,3,MINORITY INSPECTOR,ELECTED,PATRICIA A GILES,
38,7,JUDGE,ELECTED,MELANIE WILSON,
38,7,MAJORITY INSPECTOR,ELECTED,SHERYL WILSON,
38,9,JUDGE,ELECTED,ELAINE N WHEELER,
38,9,MAJORITY INSPECTOR,ELECTED,DINA ELISE SULLIVAN,
38,9,MINORITY INSPECTOR,ELECTED,SHAKILA M MUHAMMAD,
38,10,JUDGE,ELECTED,TIA MECA HART,
38,10,MAJORITY INSPECTOR,ELECTED,MALCOLM STEPHENS,
38,12,MAJORITY INSPECTOR,ELECTED,MARLENE HILL,
38,13,JUDGE,ELECTED,LAURA KATHERINE SMITH GARY,
38,13,MAJORITY INSPECTOR,ELECTED,GREGORY DOUGLAS STEWART,
38,14,JUDGE,ELECTED,DARLA JEAN WILSON,
38,14,MAJORITY INSPECTOR,ELECTED,ANGELIQUE M PEARO,
38,15,JUDGE,ELECTED,CHRISTOPHER EDWARD GILBERT,
38,15,MINORITY INSPECTOR,ELECTED,MARYL ANN RANDEL,
38,16,JUDGE,ELECTED,ALITA LIVINGSTON,
38,16,MAJORITY INSPECTOR,ELECTED,CHERILYN MARIE SPRAGUE,
38,17,JUDGE,ELECTED,MARLENE E WALKER,
38,17,MAJORITY INSPECTOR,ELECTED,CHERYL ANN EDWARDS,
38,18,JUDGE,ELECTED,LARRY BENJAMIN,
38,18,MAJORITY INSPECTOR,ELECTED,DEBORAH ARMSTRONG,
38,19,JUDGE,ELECTED,RACHAEL I MADISON,
38,19,MAJORITY INSPECTOR,ELECTED,ANGEL DUNCAN,
38,19,MINORITY INSPECTOR,ELECTED,JAMES J STOLTZ,
38,20,JUDGE,ELECTED,CORY E HAUPTMAN,
38,20,MINORITY INSPECTOR,ELECTED,CORY E HAUPTMAN,
38,21,JUDGE,ELECTED,AUDREY WILLIAMS,
38,21,MAJORITY INSPECTOR,ELECTED,HATTIE ANDREWS,
39,1,JUDGE,ELECTED,GREGORY H QUIGLEY,
39,1,MAJORITY INSPECTOR,ELECTED,HUGH J QUIGLEY,
39,1,MINORITY INSPECTOR,APPOINTED 10/26/2022,DOMENICA CAMPANARO,
39,2,JUDGE,ELECTED,JOHN MORRIS,
39,2,MAJORITY INSPECTOR,ELECTED,BARBARA A MARCONI,
39,3,JUDGE,ELECTED,JENNIFER A VANBLUNK,
39,4,JUDGE,ELECTED,MICHAEL J PETRICK JR,
39,4,MAJORITY INSPECTOR,ELECTED,REGINA PETRICK,
39,5,JUDGE,ELECTED,SCOTT FLORIDA,
39,5,MAJORITY INSPECTOR,ELECTED,NATASHA METZGER,
39,6,JUDGE,ELECTED,JOHN P KANE,
39,6,MAJORITY INSPECTOR,ELECTED,ROBERT FIOCCA,
39,7,MAJORITY INSPECTOR,ELECTED,JOANNE SHUSTER,
39,8,JUDGE,ELECTED,MARYELLEN HOLMES,
39,8,MAJORITY INSPECTOR,ELECTED,THERESA QUIGLEY-UHL,
39,8,MINORITY INSPECTOR,ELECTED,MARY LISTMAN,
39,9,JUDGE,ELECTED,VICTORIA COPPER,
39,9,MAJORITY INSPECTOR,ELECTED,ANGELINA A STRICKLAND,
39,9,MINORITY INSPECTOR,ELECTED,SARA M MORNINGSTAR,
39,10,JUDGE,ELECTED,SHARON PAYTON,
39,10,MAJORITY INSPECTOR,ELECTED,DAWN JOHNSON,
39,10,MINORITY INSPECTOR,ELECTED,SUSAN RENEE REIFF,
39,11,JUDGE,ELECTED,TINA M RUSSIAN,
39,11,MAJORITY INSPECTOR,ELECTED,MARK J GREEN,
39,12,JUDGE,ELECTED,KELLY MILLER,
39,12,MAJORITY INSPECTOR,ELECTED,KELLYANN D'ARMI,
39,12,MINORITY INSPECTOR,ELECTED,JOSEPH A IANNACE,
39,13,JUDGE,ELECTED,VERNICE BRADLEY,
39,13,MAJORITY INSPECTOR,ELECTED,AMINA AUSTIN,
39,14,MAJORITY INSPECTOR,ELECTED,STEPHANIE M HULL,
39,15,JUDGE,ELECTED,ALBERT J HOWLETT,
39,15,MAJORITY INSPECTOR,ELECTED,JUDITH A HOWLETT,
39,17,JUDGE,ELECTED,SCOTT M LYNCH,
39,17,MAJORITY INSPECTOR,ELECTED,GLORIA PELOSI,
39,18,JUDGE,ELECTED,BILLY D MOSS,
39,18,MAJORITY INSPECTOR,ELECTED,DOLORES CAPOZZOLI,
39,18,MINORITY INSPECTOR,ELECTED,MICHAEL SINGLEY JR,
39,19,JUDGE,ELECTED,APRIL TAYLOR,
39,19,MAJORITY INSPECTOR,ELECTED,JESSICA MORT,
39,20,JUDGE,ELECTED,DANIEL VAUGHN THOMAS JR,
39,20,MAJORITY INSPECTOR,ELECTED,DANIEL V THOMAS,
39,21,JUDGE,ELECTED,LISA ACOVINO,
39,21,MAJORITY INSPECTOR,ELECTED,CHRISTIAN MCKEOWN,
39,22,JUDGE,ELECTED,ALAYNA ANN SARKIOGLU,
39,22,MAJORITY INSPECTOR,ELECTED,PAUL T CANNIZZARO,
39,23,JUDGE,ELECTED,NANCY COSTIN,
39,23,MAJORITY INSPECTOR,ELECTED,PATRICIA PEBERDY,
39,23,MINORITY INSPECTOR,ELECTED,WILLIAM J TUPPER,
39,24,JUDGE,ELECTED,DOTTIE BALCHAITIS,
39,24,MAJORITY INSPECTOR,ELECTED,DAWN MCKEOWN,
39,25,MAJORITY INSPECTOR,ELECTED,JOHN G AMERO,
39,25,MINORITY INSPECTOR,APPOINTED 10/26/2022,GREGORY VLASSOPOULOS ,
39,26,JUDGE,ELECTED,EMILY ISAAC SEROSKA,
39,26,MAJORITY INSPECTOR,ELECTED,RODNEY PENROSE LINDERMAN JR,
39,26,MINORITY INSPECTOR,ELECTED,BRENDAN K DAVIES,
39,27,JUDGE,ELECTED,KEVIN J MCNEAL,
39,28,JUDGE,ELECTED,BENJAMIN WILSON,
39,30,JUDGE,ELECTED,STEVEN J MORASCO,
39,30,MAJORITY INSPECTOR,ELECTED,JESSICA GATH,
39,30,MINORITY INSPECTOR,APPOINTED 10/26/2022,JOELLE SILIGRINI,
39,32,JUDGE,ELECTED,RON ASHWORTH,
39,32,MAJORITY INSPECTOR,ELECTED,CARLEEN ASHWORTH,
39,33,MAJORITY INSPECTOR,ELECTED,MARIANNE MICALI,
39,34,JUDGE,ELECTED,MARGARET M COLOSI,
39,34,MAJORITY INSPECTOR,ELECTED,MICHAEL COLOSI,
39,35,JUDGE,ELECTED,MYLES DANIEL AION,
39,35,MAJORITY INSPECTOR,ELECTED,CHRISTOPHER MICHAEL STEARN,
39,36,JUDGE,ELECTED,GINA M MAZZUCA,
39,37,MINORITY INSPECTOR,ELECTED,STEFAN GERHARD MEND,
39,38,MAJORITY INSPECTOR,ELECTED,BETH N HOWARD,
39,39,JUDGE,ELECTED,ANDREW BIANCO,
39,39,MAJORITY INSPECTOR,ELECTED,BRITTANY LEOPANTO,
39,39,MINORITY INSPECTOR,ELECTED,DAVID SALVATORE,
39,41,JUDGE,ELECTED,NICOLE BARRETT,
39,41,MINORITY INSPECTOR,ELECTED,BRIAN BARATTA JR,
39,42,JUDGE,ELECTED,STANLEY KEITH MCDONALD IV,
39,42,MINORITY INSPECTOR,APPOINTED 10/26/2022,THOMAS RUCCI,
39,44,MAJORITY INSPECTOR,ELECTED,RITA M RUSSELLA,
39,45,JUDGE,ELECTED,THERESA CIARROCCHI,
39,45,MAJORITY INSPECTOR,ELECTED,JACLYN ELIZABETH BILLEK,
39,45,MINORITY INSPECTOR,ELECTED,MATTHEW CRAIG ROSEN,
39,46,JUDGE,ELECTED,DANIEL G POHLIG,
39,46,MAJORITY INSPECTOR,ELECTED,ELVIRA CANDY CASERIO,
40,3,JUDGE,ELECTED,MARION PARKS,
40,3,MAJORITY INSPECTOR,ELECTED,ADRIANE Y PARKS,
40,4,JUDGE,ELECTED,KEVIN E SMITH JR,
40,4,MINORITY INSPECTOR,APPOINTED 10/26/2022,ALBERT HYDEN,
40,5,JUDGE,ELECTED,ERIC P INGE SR,
40,5,MAJORITY INSPECTOR,ELECTED,FRANCES INGE,
40,5,MINORITY INSPECTOR,ELECTED,ERIC P INGE SR,
40,6,JUDGE,ELECTED,LARUE BARNES,
40,6,MAJORITY INSPECTOR,ELECTED,JILL CROWDING,
40,7,JUDGE,ELECTED,CHRISTOPHER ST JOHN WILLIAMS,
40,8,JUDGE,ELECTED,VERA L ANTHONY,
40,9,JUDGE,ELECTED,LA VERNE DESHAZOR,
40,11,JUDGE,ELECTED,AGNES CURRIE,
40,18,MINORITY INSPECTOR,APPOINTED 5/4/2022,ANNAMARIE MYLARSKI,
40,19,JUDGE,ELECTED,TYRONE W WATSON,
40,22,MINORITY INSPECTOR,APPOINTED 10/26/2022,MOZELLA MARTIN,
40,25,MINORITY INSPECTOR,APPOINTED 10/26/2022,PHYLLIS VIZZACHERO,
40,27,JUDGE,ELECTED,VERONICA R KERSHAW,
40,28,MINORITY INSPECTOR,APPOINTED 5/4/2022,EDWIN DUNFEE,
40,30,JUDGE,ELECTED,LAMAR MITCHELL,
40,30,MAJORITY INSPECTOR,ELECTED,LAMAR MITCHELL,
40,31,JUDGE,ELECTED,MALINA F WILLIAMS,
40,31,MAJORITY INSPECTOR,ELECTED,MARGARET WILLIAMS,
40,33,JUDGE,ELECTED,MARTINA STUDEVAN,
40,33,MAJORITY INSPECTOR,ELECTED,KIM M WRIGHT,
40,34,JUDGE,ELECTED,ROSE R PARSON,
40,34,MAJORITY INSPECTOR,ELECTED,RACHEL SMITH,
40,35,MINORITY INSPECTOR,APPOINTED 5/4/2022,JAMAR PATTERSON,
40,37,JUDGE,ELECTED,HELEN HAUSE,
40,37,MAJORITY INSPECTOR,ELECTED,ROSLYN SANDERS,
40,37,MINORITY INSPECTOR,APPOINTED 10/26/2022,MARY MILLER,
40,38,JUDGE,ELECTED,DIANN IRBY,
40,38,MAJORITY INSPECTOR,ELECTED,ROSA WROTEN,
40,39,JUDGE,ELECTED,SHANA D COOK,
40,40,JUDGE,ELECTED,HENRY DAVIS,
40,40,MAJORITY INSPECTOR,ELECTED,MONIQUE HOLLAND,
40,42,JUDGE,ELECTED,EDWARD L PARKER,
40,43,MAJORITY INSPECTOR,ELECTED,FAYETTA RIVERS,
40,44,JUDGE,ELECTED,TONY RICHARDSON,
40,44,MAJORITY INSPECTOR,ELECTED,HELEN P RICHARDSON,
40,45,JUDGE,ELECTED,DENEEN R COOKE,
40,45,MAJORITY INSPECTOR,ELECTED,TIFFANY R JACKSON,
40,47,JUDGE,ELECTED,LOIS GOODWIN,
40,47,MAJORITY INSPECTOR,ELECTED,DAJANAE BIVENS,
40,48,JUDGE,ELECTED,PRINCESS JACKSON,
40,48,MINORITY INSPECTOR,ELECTED,MALIK A WILLIAMS,
40,49,JUDGE,ELECTED,DARLENE E CELLUCCI,
40,49,MINORITY INSPECTOR,APPOINTED 10/26/2022,SHERRY CAPPELLO,
40,49,MAJORITY INSPECTOR,ELECTED,RITA BORRACCINI,
40,50,MAJORITY INSPECTOR,ELECTED,GERALDINE ROWLETTE HOGUE,
40,51,JUDGE,ELECTED,JOSHUA CARTER,
41,2,JUDGE,ELECTED,ROBERT V JACOBS,
41,3,JUDGE,ELECTED,COHEN P MOMENT,
41,3,MAJORITY INSPECTOR,ELECTED,COHEN P MOMENT,
41,4,JUDGE,ELECTED,WILLIAM C MOUNT III,
41,5,JUDGE,ELECTED,CECELIA A HASSON,
41,6,JUDGE,ELECTED,ANTHONY CHARLES ZUL,
41,7,JUDGE,ELECTED,PATRICIA MCPHILLIPS,
41,13,JUDGE,ELECTED,PATRICIA K DONNELLY,
41,14,JUDGE,ELECTED,THOMAS ROBERT LIENAU,
41,14,MAJORITY INSPECTOR,ELECTED,THOMAS ROBERT LIENAU,
41,15,JUDGE,ELECTED,URELL SPAIN BEY,
41,19,JUDGE,ELECTED,WILLIAM J WRIGLEY,
41,19,MAJORITY INSPECTOR,ELECTED,WILLIAM J WRIGLEY,
41,22,JUDGE,ELECTED,DANIEL FLEMING,
41,26,MAJORITY INSPECTOR,ELECTED,KENNETH R DANDO III,
42,1,MAJORITY INSPECTOR,ELECTED,LATRICE EDWARDS,
42,2,JUDGE,ELECTED,SAUNDRA BAILEY,
42,2,MAJORITY INSPECTOR,ELECTED,JUNE COHEN,
42,3,JUDGE,ELECTED,NICOLE PEDROGO,
42,3,MAJORITY INSPECTOR,ELECTED,DAVID RODRIGUEZ,
42,4,JUDGE,ELECTED,SHANTEY LINDSAY,
42,4,MAJORITY INSPECTOR,ELECTED,JUDY KEY,
42,5,JUDGE,ELECTED,STEPHANIE A RORER,
42,6,JUDGE,ELECTED,NORYS GONZALEZ,
42,6,MAJORITY INSPECTOR,ELECTED,KATRINA THORNE,
42,7,JUDGE,ELECTED,KRISTINA ORTIZ,
42,7,MAJORITY INSPECTOR,ELECTED,MICHAEL B BERRY,
42,8,JUDGE,ELECTED,PATRICIA GIPLE,
42,8,MAJORITY INSPECTOR,ELECTED,ROCHELLE JUNE ARRINGTON,
42,11,JUDGE,ELECTED,WADE JEFFERIES,
42,11,MAJORITY INSPECTOR,ELECTED,ROBERT ANDREW EDELMANN,
42,13,JUDGE,ELECTED,MICHELLE R HARRIS WHITE,
42,13,MAJORITY INSPECTOR,ELECTED,JENNIE PACE,
42,14,JUDGE,ELECTED,MICHELE RHETT,
42,14,MAJORITY INSPECTOR,ELECTED,LEONARD R RHETT,
42,15,JUDGE,ELECTED,NOEL R ARAGON,
42,15,MAJORITY INSPECTOR,ELECTED,JESSICA GRICE,
42,16,JUDGE,ELECTED,ABREONA ELLIS,
42,16,MAJORITY INSPECTOR,ELECTED,MILLICENT INGRAM,
42,17,JUDGE,ELECTED,MARJARIE BURNETT,
42,17,MAJORITY INSPECTOR,ELECTED,LAKIESHA SANDERS,
42,19,JUDGE,ELECTED,TIARA S STANFIELD,
42,19,MAJORITY INSPECTOR,ELECTED,DEBORAH COLEMAN,
42,20,JUDGE,ELECTED,MARY T PARK,
42,20,MAJORITY INSPECTOR,ELECTED,JOSEPH LARRY ROGERS JR,
42,21,JUDGE,ELECTED,LINDA SISTRUNK,
42,21,MAJORITY INSPECTOR,ELECTED,CAREY F GAINES,
42,22,JUDGE,ELECTED,CATHERINE BERRY,
42,23,JUDGE,ELECTED,STEVEN BEARD,
42,24,JUDGE,ELECTED,JAMAL R JOHNSON,
42,24,MAJORITY INSPECTOR,ELECTED,DEBORAH TRUITT,
42,25,JUDGE,ELECTED,CARMENLETTA SHELTON,
42,25,MAJORITY INSPECTOR,ELECTED,JOHN MCCOY,
43,1,JUDGE,ELECTED,SHARON WHALEY,
43,1,MAJORITY INSPECTOR,ELECTED,RHONDA HALL,
43,2,JUDGE,ELECTED,CONSTANCE DAY,
43,2,MAJORITY INSPECTOR,ELECTED,STEPHANIE STANFORD,
43,2,MINORITY INSPECTOR,ELECTED,NANCY SMITH,
43,3,JUDGE,ELECTED,ISABEL MARTINEZ,
43,3,MAJORITY INSPECTOR,ELECTED,RAUL ROSA,
43,4,JUDGE,ELECTED,MICHAEL A RIVERS,
43,5,JUDGE,ELECTED,ESPERITA JORDAN,
43,5,MAJORITY INSPECTOR,ELECTED,ROXANNE L PATTERSON,
43,5,MINORITY INSPECTOR,ELECTED,ESPERITA D JORDAN,
43,8,JUDGE,ELECTED,YVETTE GIVENS,
43,8,MAJORITY INSPECTOR,ELECTED,FATIMA GIVENS,
43,8,MINORITY INSPECTOR,ELECTED,KHIRY HELMS,
43,9,JUDGE,ELECTED,JAZMINE AMBER ROBINSON,
43,11,JUDGE,ELECTED,DAMARIS MARTINEZ,
43,11,MAJORITY INSPECTOR,ELECTED,OPHELIA HISKELL,
43,12,JUDGE,ELECTED,WINIFRED GAINES,
43,12,MAJORITY INSPECTOR,ELECTED,ZAKIYYAH ALI,
43,13,JUDGE,ELECTED,THELMA YANCEY,
43,13,MAJORITY INSPECTOR,ELECTED,CAROLYN ALLEN,
43,14,JUDGE,ELECTED,ARNETT KEYS,
43,14,MAJORITY INSPECTOR,ELECTED,REGINA M PEARS,
43,15,JUDGE,ELECTED,JEAN HARGRAVE,
43,16,JUDGE,ELECTED,MAURICE VAUGHN,
43,16,MAJORITY INSPECTOR,ELECTED,JOANN GREEN,
43,18,JUDGE,ELECTED,JOYCE VALENTIN,
43,18,MAJORITY INSPECTOR,ELECTED,AUDELIZ VALENTIN,
43,19,JUDGE,ELECTED,GAIL E PRYOR,
43,20,JUDGE,ELECTED,RONISHA JONES,
43,20,MAJORITY INSPECTOR,ELECTED,NIKETA L TULL,
43,21,JUDGE,ELECTED,LISA ANN FOWLER,
43,22,JUDGE,ELECTED,SPENCMECIA N MERCEIR,
43,22,MAJORITY INSPECTOR,ELECTED,TALLEY R BOUIE,
43,23,MAJORITY INSPECTOR,ELECTED,CHARLES CORBITT JR,
